1506182401.15,29036,14.44,73736.0,0.91,0.17,0.09,0,*74
1506182402.37,29037,14.44,73734.3,0.93,0.21,0.21,0,*48
1506182403.58,29038,14.44,73734.5,0.91,0.17,0.09,0,*7A
1506182404.78,29039,14.44,73736.0,0.91,0.05,-0.03,0,*6F
1506182405.97,29040,14.44,73732.8,0.91,0.05,0.05,0,*4A
1506182407.14,29041,14.44,73734.3,0.93,0.05,0.05,0,*49
1506182408.33,29042,14.44,73734.3,0.91,0.05,0.09,0,*44
1506182409.53,29043,14.44,73736.8,0.91,0.05,0.05,0,*49
1506182410.76,29044,14.44,73732.0,0.91,0.17,0.17,0,*4E
1506182411.98,29045,14.44,73732.5,0.93,0.17,0.21,0,*48
1506182413.23,29046,14.44,73734.3,0.91,0.25,0.21,0,*48
1506182414.47,29047,14.44,73732.5,0.91,0.25,0.21,0,*49
1506182415.72,29048,14.44,73732.3,0.91,0.21,0.21,0,*42
1506182416.96,29049,14.44,73736.0,0.91,0.21,0.25,0,*47
1506182418.21,29050,14.44,73736.0,0.91,0.21,0.21,0,*4B
1506182419.46,29051,14.44,73732.0,0.91,0.21,0.21,0,*4A
1506182420.7,29052,14.44,73734.8,0.91,0.21,0.21,0,*49
1506182421.95,29053,14.44,73734.0,0.91,0.21,0.21,0,*48
1506182423.19,29054,14.44,73736.5,0.91,0.21,0.17,0,*4A
1506182424.43,29055,14.44,73732.8,0.91,0.17,0.17,0,*4E
1506182425.64,29056,14.44,73736.0,0.89,0.13,0.13,0,*44
1506182426.87,29057,14.44,73736.8,0.91,0.17,0.17,0,*4C
1506182428.09,29058,14.44,73736.3,0.91,0.09,0.17,0,*7C
1506182429.25,29059,14.44,73736.0,0.89,0.05,0.05,0,*4B
1506182430.46,29060,14.44,73734.3,0.89,0.13,0.13,0,*41
1506182431.7,29061,14.44,73732.8,0.91,0.17,0.17,0,*49
1506182432.95,29062,14.44,73734.3,0.91,0.21,0.21,0,*4A
1506182434.16,29063,14.44,73732.0,0.89,0.21,0.13,0,*43
1506182435.4,29064,14.44,73734.0,0.91,0.25,0.25,0,*4C
1506182436.65,29065,14.44,73730.5,0.91,0.25,0.21,0,*49
1506182437.85,29066,14.44,73738.0,0.89,0.17,0.17,0,*47
1506182439.09,29067,14.44,73734.5,0.91,0.17,0.17,0,*4F
1506182440.33,29068,14.44,73734.5,0.91,0.17,0.17,0,*40
1506182441.56,29069,14.44,73736.0,0.91,0.17,0.17,0,*41
1506182442.75,29070,14.44,73736.0,0.89,0.05,0.13,0,*77
1506182443.96,29071,14.44,73732.3,0.89,0.13,0.13,0,*41
1506182445.16,29072,14.44,73734.3,0.89,0.17,0.13,0,*46
1506182446.35,29073,14.44,73734.0,0.89,0.17,0.05,0,*70
1506182447.56,29074,14.44,73736.5,0.89,0.21,0.17,0,*41
1506182448.8,29075,14.44,73732.3,0.91,0.25,0.33,0,*4B
1506182450.01,29076,14.44,73734.5,0.89,0.17,0.17,0,*46
1506182451.24,29077,14.44,73736.0,0.87,0.13,0.13,0,*49
1506182452.45,29078,14.44,73734.0,0.89,0.17,0.13,0,*4C
1506182453.66,29079,14.44,73736.8,0.89,0.13,0.13,0,*49
1506182454.87,29080,14.44,73736.5,0.89,0.13,0.13,0,*4F
1506182456.05,29081,14.44,73734.5,0.87,0.01,0.09,0,*48
1506182457.22,29082,14.44,73732.0,0.89,0.05,0.05,0,*4D
1506182458.38,29083,14.44,73736.5,0.89,0.01,-0.11,0,*50
1506182459.59,29084,14.44,73734.8,0.87,-0.03,-0.11,0,*76
1506182460.79,29085,14.44,73734.5,0.87,-0.03,-0.03,0,*44
1506182461.99,29086,14.44,73734.8,0.87,-0.03,-0.03,0,*47
1506182463.19,29087,14.44,73736.5,0.87,-0.03,-0.03,0,*46
1506182464.37,29088,14.44,73736.0,0.87,0.01,0.01,0,*49
1506182465.55,29089,14.44,73734.8,0.87,0.01,0.09,0,*40
1506182466.74,29090,14.44,73734.3,0.87,0.09,0.09,0,*40
1506182467.91,29091,14.44,73734.8,0.89,0.05,-0.07,0,*60
1506182469.12,29092,14.44,73732.0,0.87,-0.11,-0.03,0,*71
1506182470.3,29093,14.44,73738.0,0.87,0.01,-0.03,0,*6C
1506182471.51,29094,14.44,73736.5,0.87,-0.03,-0.11,0,*77
1506182472.69,29095,14.44,73732.0,0.85,-0.15,-0.03,0,*70
1506182473.9,29096,14.44,73734.3,0.87,-0.11,-0.11,0,*46
1506182475.12,29097,14.44,73734.0,0.87,-0.11,-0.11,0,*47
1506182476.31,29098,14.44,73736.0,0.85,-0.11,-0.11,0,*4A
1506182477.51,29099,14.44,73734.5,0.85,-0.11,-0.23,0,*4A
1506182478.72,29100,14.44,73730.3,0.85,-0.15,-0.23,0,*4F
1506182479.9,29101,14.44,73734.3,0.85,-0.15,-0.15,0,*4B
1506182481.11,29102,14.44,73732.5,0.85,-0.15,-0.23,0,*4D
1506182482.29,29103,14.44,73732.8,0.85,-0.15,-0.19,0,*45
1506182483.49,29104,14.44,73734.5,0.83,-0.07,-0.07,0,*48
1506182484.66,29105,14.44,73732.5,0.85,-0.03,-0.07,0,*4B
1506182485.87,29106,14.44,73734.8,0.83,-0.03,-0.03,0,*4A
1506182487.02,29107,14.44,73734.5,0.85,0.01,0.01,0,*4D
1506182488.22,29108,14.44,73734.3,0.83,-0.03,-0.07,0,*40
1506182489.38,29109,14.44,73732.0,0.85,0.01,0.01,0,*43
1506182490.58,29110,14.44,73734.3,0.83,-0.07,-0.07,0,*4D
1506182491.78,29111,14.44,73732.3,0.83,-0.03,-0.03,0,*4C
1506182492.95,29112,14.44,73734.8,0.85,0.09,0.09,0,*49
1506182494.15,29113,14.44,73732.3,0.83,0.05,-0.03,0,*65
1506182495.34,29114,14.44,73732.3,0.83,-0.03,0.05,0,*62
1506182496.55,29115,14.44,73732.3,0.83,-0.03,-0.03,0,*48
1506182497.74,29116,14.44,73732.3,0.83,0.05,0.05,0,*4B
1506182498.96,29117,14.44,73732.5,0.83,0.09,0.13,0,*71
1506182500.19,29118,14.44,73730.8,0.87,0.13,0.13,0,*41
1506182501.4,29119,14.44,73734.0,0.85,0.13,0.25,0,*47
1506182502.61,29120,14.44,73734.0,0.85,0.17,0.25,0,*49
1506182503.83,29121,14.44,73730.5,0.85,0.25,0.25,0,*49
1506182505.04,29122,14.44,73732.0,0.85,0.25,0.25,0,*4A
1506182506.26,29123,14.44,73728.0,0.83,0.09,0.13,0,*76
1506182507.46,29124,14.44,73734.5,0.85,0.13,0.17,0,*48
1506182508.7,29125,14.44,73734.3,0.87,0.17,0.17,0,*4F
1506182509.93,29126,14.44,73734.8,0.87,0.17,0.17,0,*4C
1506182511.14,29127,14.44,73732.3,0.85,0.13,0.17,0,*4B
1506182512.35,29128,14.44,73734.8,0.85,0.13,0.17,0,*44
1506182513.56,29129,14.44,73732.5,0.85,0.13,0.13,0,*41
1506182514.75,29130,14.44,73732.5,0.85,0.13,0.09,0,*72
1506182515.96,29131,14.44,73732.5,0.85,0.13,0.13,0,*48
1506182517.17,29132,14.44,73728.8,0.85,0.17,0.17,0,*4B
1506182518.41,29133,14.44,73732.5,0.87,0.13,0.13,0,*48
1506182519.57,29134,14.44,73734.5,0.85,0.09,0.09,0,*4D
1506182520.73,29135,14.44,73728.5,0.85,0.01,0.01,0,*4C
1506182521.89,29136,14.44,73730.3,0.85,0.01,0.09,0,*47
1506182523.08,29137,14.44,73734.0,0.83,0.05,0.05,0,*48
1506182524.29,29138,14.44,73730.3,0.85,0.13,0.13,0,*41
1506182525.5,29139,14.44,73730.8,0.85,0.13,0.17,0,*44
1506182526.71,29140,14.44,73732.0,0.89,0.21,0.17,0,*47
1506182527.95,29141,14.44,73734.0,0.87,0.13,0.13,0,*4D
1506182529.11,29142,14.44,73734.8,0.85,0.09,0.09,0,*4C
1506182530.28,29143,14.44,73732.5,0.85,0.09,0.09,0,*4D
1506182531.47,29144,14.44,73734.8,0.85,0.13,0.09,0,*71
1506182532.71,29145,14.44,73730.8,0.83,0.13,0.13,0,*4D
1506182533.92,29146,14.44,73734.8,0.85,0.25,0.17,0,*49
1506182535.13,29147,14.44,73732.8,0.85,0.13,0.13,0,*49
1506182536.34,29148,14.44,73728.8,0.85,0.13,0.17,0,*42
1506182537.57,29149,14.44,73730.0,0.87,0.13,0.13,0,*45
1506182538.76,29150,14.44,73734.0,0.87,0.09,0.01,0,*45
1506182539.92,29151,14.44,73732.5,0.85,0.01,0.01,0,*4E
1506182541.07,29152,14.44,73732.0,0.85,0.01,0.09,0,*45
1506182542.27,29153,14.44,73732.0,0.83,0.05,-0.03,0,*61
1506182543.44,29154,14.44,73734.0,0.85,0.09,0.09,0,*4B
1506182544.6,29155,14.44,73732.3,0.85,0.09,0.01,0,*42
1506182545.8,29156,14.44,73732.8,0.83,0.05,0.05,0,*4F
1506182546.96,29157,14.44,73734.0,0.85,0.09,0.09,0,*48
1506182548.16,29158,14.44,73730.8,0.83,0.05,0.05,0,*41
1506182549.35,29159,14.44,73734.5,0.83,0.05,-0.03,0,*6B
1506182550.52,29160,14.44,73734.5,0.85,0.09,0.09,0,*4C
1506182551.71,29161,14.44,73732.5,0.83,0.05,0.05,0,*4B
1506182552.87,29162,14.44,73734.8,0.85,0.01,0.09,0,*46
1506182554.04,29163,14.44,73734.3,0.85,0.09,0.09,0,*4F
1506182555.2,29164,14.44,73732.8,0.85,0.01,0.09,0,*40
1506182556.4,29165,14.44,73730.8,0.83,0.05,-0.03,0,*64
1506182557.56,29166,14.44,73730.8,0.85,0.09,0.01,0,*42
1506182558.73,29167,14.44,73734.8,0.85,0.05,0.05,0,*4B
1506182559.92,29168,14.44,73734.5,0.83,0.05,0.09,0,*4E
1506182561.13,29169,14.44,73732.3,0.85,0.13,0.13,0,*45
1506182562.33,29170,14.44,73730.8,0.83,0.05,0.05,0,*4B
1506182563.49,29171,14.44,73728.8,0.85,0.09,0.01,0,*44
1506182564.69,29172,14.44,73730.5,0.83,-0.03,0.05,0,*62
1506182565.84,29173,14.44,73732.3,0.85,0.01,0.01,0,*4E
1506182567.04,29174,14.44,73732.8,0.83,-0.03,0.05,0,*64
1506182568.24,29175,14.44,73732.5,0.83,-0.03,-0.07,0,*4A
1506182569.44,29176,14.44,73734.3,0.83,0.05,-0.03,0,*66
1506182570.64,29177,14.44,73734.8,0.83,-0.03,-0.03,0,*4C
1506182571.81,29178,14.44,73732.0,0.85,0.09,0.09,0,*45
1506182572.98,29179,14.44,73732.3,0.85,0.09,0.09,0,*44
1506182574.18,29180,14.44,73734.8,0.83,-0.03,-0.03,0,*44
1506182575.37,29181,14.44,73732.5,0.83,0.05,-0.03,0,*6E
1506182576.57,29182,14.44,73732.8,0.83,0.05,0.05,0,*46
1506182577.78,29183,14.44,73734.8,0.85,0.17,0.17,0,*41
1506182579.02,29184,14.44,73734.0,0.83,0.25,0.25,0,*40
1506182580.27,29185,14.44,73734.8,0.83,0.21,0.21,0,*41
1506182581.48,29186,14.44,73734.8,0.85,0.29,0.25,0,*48
1506182582.72,29187,14.44,73734.3,0.83,0.25,0.25,0,*43
1506182583.97,29188,14.44,73732.3,0.83,0.13,0.21,0,*4D
1506182585.2,29189,14.44,73734.8,0.83,0.17,0.13,0,*49
1506182586.44,29190,14.44,73732.8,0.83,0.13,0.13,0,*45
1506182587.66,29191,14.44,73732.8,0.85,0.25,0.29,0,*4E
1506182588.9,29192,14.44,73734.0,0.83,0.25,0.25,0,*47
1506182590.14,29193,14.44,73730.3,0.83,0.21,0.25,0,*42
1506182591.37,29194,14.44,73732.8,0.87,0.13,0.17,0,*41
1506182592.59,29195,14.44,73734.0,0.85,0.25,0.17,0,*47
1506182593.8,29196,14.44,73730.5,0.85,0.13,0.13,0,*45
1506182595.01,29197,14.44,73734.3,0.85,0.13,0.13,0,*44
1506182596.22,29198,14.44,73730.5,0.85,0.13,0.13,0,*4B
1506182597.41,29199,14.44,73730.5,0.85,0.09,0.13,0,*71
1506182598.59,29200,14.44,73734.5,0.85,0.09,0.13,0,*72
1506182599.76,29201,14.44,73730.3,0.85,-0.03,0.01,0,*67
1506182600.97,29202,14.44,73730.0,0.83,-0.15,-0.07,0,*7E
1506182602.16,29203,14.44,73730.8,0.85,-0.11,-0.15,0,*4E
1506182603.35,29204,14.44,73730.3,0.85,-0.11,-0.11,0,*4D
1506182604.58,29205,14.44,73728.3,0.83,-0.19,-0.27,0,*47
1506182605.77,29206,14.44,73730.5,0.85,-0.11,-0.15,0,*4B
1506182606.96,29207,14.44,73728.0,0.85,-0.15,-0.15,0,*4E
1506182608.19,29208,14.44,73732.5,0.83,-0.29,-0.27,0,*49
1506182609.42,29209,14.44,73730.8,0.83,-0.29,-0.27,0,*48
1506182610.64,29210,14.44,73730.3,0.83,-0.29,-0.27,0,*40
1506182611.9,29211,14.44,73730.3,0.83,-0.27,-0.27,0,*4F
1506182613.09,29212,14.44,73732.0,0.81,-0.15,-0.19,0,*42
1506182614.26,29213,14.44,73732.5,0.81,-0.03,-0.03,0,*4F
1506182615.43,29214,14.44,73728.3,0.81,0.05,0.09,0,*44
1506182616.62,29215,14.44,73732.0,0.83,0.09,0.09,0,*4B
1506182617.83,29216,14.44,73730.5,0.81,0.13,0.13,0,*4A
1506182619.07,29217,14.44,73728.8,0.83,0.13,0.13,0,*49
1506182620.26,29218,14.44,73730.8,0.81,0.09,0.13,0,*7F
1506182621.43,29219,14.44,73730.5,0.81,0.09,0.09,0,*45
1506182622.67,29220,14.44,73730.0,0.83,0.21,0.13,0,*4C
1506182623.86,29221,14.44,73730.8,0.83,0.09,0.09,0,*4C
1506182625.06,29222,14.44,73730.0,0.83,0.09,0.09,0,*4F
1506182626.27,29223,14.44,73728.5,0.83,0.09,0.13,0,*75
1506182627.49,29224,14.44,73728.8,0.83,0.13,0.09,0,*72
1506182628.68,29225,14.44,73732.3,0.83,0.09,0.09,0,*48
1506182629.9,29226,14.44,73728.0,0.83,0.13,0.09,0,*70
1506182631.14,29227,14.44,73730.0,0.83,0.13,0.13,0,*4A
1506182632.33,29228,14.44,73728.5,0.83,0.09,0.09,0,*45
1506182633.57,29229,14.44,73730.0,0.83,0.13,0.13,0,*44
1506182634.78,29230,14.44,73728.8,0.85,0.13,0.13,0,*4A
1506182636.02,29231,14.44,73732.0,0.83,0.13,0.13,0,*4D
1506182637.26,29232,14.44,73730.5,0.83,0.21,0.13,0,*4F
1506182638.5,29233,14.44,73734.3,0.83,0.25,0.25,0,*4F
1506182639.74,29234,14.44,73732.8,0.83,0.25,0.25,0,*48
1506182640.96,29235,14.44,73730.5,0.85,0.25,0.29,0,*43
1506182642.17,29236,14.44,73730.8,0.85,0.29,0.29,0,*4C
1506182643.39,29237,14.44,73728.0,0.85,0.29,0.29,0,*4D
1506182644.6,29238,14.44,73728.5,0.85,0.29,0.25,0,*4E
1506182645.82,29239,14.44,73728.3,0.85,0.29,0.29,0,*43
1506182647.03,29240,14.44,73730.0,0.85,0.25,0.29,0,*41
1506182648.28,29241,14.44,73726.5,0.83,0.25,0.21,0,*4E
1506182649.49,29242,14.44,73728.0,0.85,0.25,0.29,0,*43
1506182650.71,29243,14.44,73730.5,0.85,0.29,0.29,0,*4E
1506182651.92,29244,14.44,73726.3,0.85,0.37,0.37,0,*49
1506182653.14,29245,14.44,73730.0,0.85,0.25,0.29,0,*44
1506182654.35,29246,14.44,73730.3,0.85,0.29,0.29,0,*4B
1506182655.57,29247,14.44,73728.0,0.85,0.25,0.29,0,*46
1506182656.79,29248,14.44,73728.0,0.85,0.29,0.29,0,*45
1506182658.0,29249,14.44,73732.0,0.85,0.25,0.29,0,*48
1506182659.21,29250,14.44,73726.8,0.85,0.17,0.25,0,*4D
1506182660.42,29251,14.44,73728.5,0.85,0.17,0.13,0,*49
1506182661.63,29252,14.44,73728.0,0.85,0.29,0.13,0,*47
1506182662.85,29253,14.44,73730.5,0.89,0.29,0.21,0,*4B
1506182664.09,29254,14.44,73728.5,0.87,0.25,0.29,0,*46
1506182665.33,29255,14.44,73726.5,0.87,0.29,0.29,0,*4B
1506182666.57,29256,14.44,73730.8,0.87,0.29,0.25,0,*44
1506182667.81,29257,14.44,73728.8,0.87,0.29,0.37,0,*46
1506182669.04,29258,14.44,73730.3,0.87,0.37,0.41,0,*47
1506182670.22,29259,14.44,73732.5,0.89,0.43,0.41,0,*4B
1506182671.46,29260,14.44,73730.8,0.87,0.37,0.41,0,*4C
1506182672.67,29261,14.44,73730.3,0.89,0.29,0.33,0,*49
1506182673.9,29262,14.44,73728.0,0.87,0.29,0.33,0,*44
1506182675.14,29263,14.44,73726.3,0.87,0.29,0.25,0,*42
1506182676.35,29264,14.44,73726.0,0.89,0.29,0.29,0,*47
1506182677.59,29265,14.44,73726.5,0.87,0.25,0.29,0,*44
1506182678.8,29266,14.44,73726.3,0.89,0.33,0.33,0,*45
1506182680.01,29267,14.44,73728.8,0.89,0.33,0.29,0,*4F
1506182681.25,29268,14.44,73730.0,0.87,0.17,0.29,0,*48
1506182682.48,29269,14.44,73724.8,0.87,0.17,0.13,0,*40
1506182683.69,29270,14.44,73728.5,0.89,0.17,0.17,0,*42
1506182684.93,29271,14.44,73730.3,0.91,0.21,0.21,0,*4A
1506182686.14,29272,14.44,73730.0,0.89,0.17,0.13,0,*44
1506182687.38,29273,14.44,73728.5,0.87,0.17,0.17,0,*4F
1506182688.61,29274,14.44,73728.5,0.87,0.17,0.17,0,*48
1506182689.85,29275,14.44,73730.3,0.87,0.25,0.25,0,*49
1506182691.08,29276,14.44,73730.3,0.87,0.13,0.17,0,*4E
1506182692.29,29277,14.44,73728.5,0.89,0.21,0.17,0,*40
1506182693.53,29278,14.44,73724.0,0.87,0.13,0.13,0,*44
1506182694.74,29279,14.44,73728.3,0.87,0.09,0.13,0,*7E
1506182695.97,29280,14.44,73730.0,0.87,0.13,0.13,0,*43
1506182697.21,29281,14.44,73728.5,0.87,0.13,0.13,0,*42
1506182698.44,29282,14.44,73730.8,0.87,0.13,0.13,0,*41
1506182699.68,29283,14.44,73730.5,0.87,0.13,0.17,0,*44
1506182700.91,29284,14.44,73728.8,0.87,0.25,0.17,0,*46
1506182702.12,29285,14.44,73730.3,0.89,0.17,0.17,0,*48
1506182703.33,29286,14.44,73730.5,0.89,0.17,0.17,0,*4B
1506182704.56,29287,14.44,73730.3,0.87,0.13,0.13,0,*44
1506182705.75,29288,14.44,73730.0,0.89,0.09,0.13,0,*7E
1506182706.98,29289,14.44,73730.5,0.87,0.17,0.17,0,*4A
1506182708.22,29290,14.44,73728.0,0.87,0.29,0.25,0,*4E
1506182709.43,29291,14.44,73728.8,0.89,0.33,0.29,0,*46
1506182710.64,29292,14.44,73730.3,0.89,0.17,0.17,0,*4E
1506182711.87,29293,14.44,73728.0,0.87,0.13,0.17,0,*45
1506182713.1,29294,14.44,73726.5,0.87,0.17,0.13,0,*42
1506182714.34,29295,14.44,73728.8,0.87,0.17,0.25,0,*46
1506182715.57,29296,14.44,73730.3,0.87,0.13,0.25,0,*41
1506182716.81,29297,14.44,73726.8,0.87,0.17,0.25,0,*44
1506182718.05,29298,14.44,73724.5,0.87,0.29,0.29,0,*4A
1506182719.26,29299,14.44,73730.3,0.89,0.29,0.29,0,*45
1506182720.47,29300,14.44,73730.5,0.89,0.21,0.17,0,*41
1506182721.71,29301,14.44,73732.3,0.87,0.13,0.13,0,*4B
1506182722.94,29302,14.44,73728.3,0.87,0.17,0.17,0,*48
1506182724.18,29303,14.44,73730.3,0.87,0.17,0.29,0,*44
1506182725.42,29304,14.44,73732.0,0.87,0.29,0.29,0,*4E
1506182726.65,29305,14.44,73728.8,0.87,0.37,0.29,0,*40
1506182727.87,29306,14.44,73728.0,0.89,0.29,0.29,0,*42
1506182729.08,29307,14.44,73728.0,0.89,0.29,0.33,0,*48
1506182730.31,29308,14.44,73730.8,0.87,0.25,0.17,0,*43
1506182731.52,29309,14.44,73734.0,0.89,0.33,0.41,0,*48
1506182732.71,29310,14.44,73730.0,0.89,0.41,0.43,0,*47
1506182733.89,29311,14.44,73730.8,0.89,0.43,0.41,0,*46
1506182735.1,29312,14.44,73726.3,0.89,0.41,0.33,0,*42
1506182736.31,29313,14.44,73726.5,0.89,0.29,0.33,0,*4D
1506182737.52,29314,14.44,73724.5,0.89,0.29,0.41,0,*4F
1506182738.73,29315,14.44,73730.8,0.89,0.41,0.29,0,*4E
1506182739.95,29316,14.44,73730.0,0.89,0.21,0.17,0,*46
1506182741.16,29317,14.44,73730.8,0.89,0.17,0.21,0,*47
1506182742.38,29318,14.44,73724.8,0.89,0.21,0.21,0,*4D
1506182743.61,29319,14.44,73728.0,0.87,0.17,0.13,0,*46
1506182744.82,29320,14.44,73726.8,0.89,0.17,0.17,0,*46
1506182746.04,29321,14.44,73730.5,0.89,0.21,0.21,0,*47
1506182747.25,29322,14.44,73728.0,0.89,0.21,0.21,0,*44
1506182748.46,29323,14.44,73726.0,0.89,0.17,0.17,0,*45
1506182749.69,29324,14.44,73730.8,0.87,0.13,0.13,0,*4C
1506182750.9,29325,14.44,73730.8,0.89,0.17,0.17,0,*43
1506182752.14,29326,14.44,73730.0,0.91,0.17,0.17,0,*49
1506182753.35,29327,14.44,73730.0,0.89,0.17,0.21,0,*44
1506182754.59,29328,14.44,73726.3,0.87,0.17,0.13,0,*44
1506182755.82,29329,14.44,73726.5,0.87,0.13,0.17,0,*45
1506182757.03,29330,14.44,73728.8,0.89,0.13,0.13,0,*47
1506182758.21,29331,14.44,73730.8,0.87,0.01,0.09,0,*40
1506182759.42,29332,14.44,73726.5,0.89,0.13,0.13,0,*45
1506182760.61,29333,14.44,73730.8,0.87,0.09,0.09,0,*4A
1506182761.82,29334,14.44,73726.5,0.89,0.13,0.13,0,*43
1506182763.03,29335,14.44,73728.0,0.87,0.09,0.13,0,*77
1506182764.24,29336,14.44,73728.0,0.89,0.13,0.13,0,*41
1506182765.45,29337,14.44,73730.0,0.87,0.09,0.13,0,*75
1506182766.66,29338,14.44,73726.5,0.87,0.09,0.17,0,*7E
1506182767.9,29339,14.44,73728.5,0.87,0.13,0.13,0,*40
1506182769.13,29340,14.44,73728.5,0.87,0.13,0.13,0,*4E
1506182770.37,29341,14.44,73730.5,0.87,0.25,0.17,0,*4E
1506182771.58,29342,14.44,73730.8,0.89,0.29,0.17,0,*4F
1506182772.8,29343,14.44,73728.8,0.89,0.21,0.29,0,*4B
1506182774.03,29344,14.44,73730.0,0.87,0.29,0.25,0,*46
1506182775.27,29345,14.44,73730.5,0.87,0.25,0.17,0,*4A
1506182776.5,29346,14.44,73728.5,0.87,0.13,0.17,0,*4C
1506182777.74,29347,14.44,73730.3,0.87,0.13,0.13,0,*49
1506182778.95,29348,14.44,73728.5,0.89,0.17,0.17,0,*48
1506182780.18,29349,14.44,73728.0,0.87,0.13,0.13,0,*47
1506182781.41,29350,14.44,73728.3,0.87,0.13,0.13,0,*4F
1506182782.63,29351,14.44,73730.5,0.89,0.21,0.21,0,*40
1506182783.85,29352,14.44,73730.5,0.89,0.21,0.21,0,*43
1506182785.08,29353,14.44,73728.3,0.87,0.13,0.17,0,*48
1506182786.3,29354,14.44,73730.3,0.89,0.21,0.17,0,*40
1506182787.51,29355,14.44,73724.5,0.89,0.21,0.17,0,*41
1506182788.74,29356,14.44,73728.0,0.87,0.17,0.17,0,*49
1506182789.95,29357,14.44,73728.3,0.85,0.13,0.13,0,*4A
1506182791.18,29358,14.44,73724.5,0.87,0.17,0.17,0,*47
1506182792.4,29359,14.44,73726.3,0.89,0.17,0.21,0,*4D
1506182793.63,29360,14.44,73724.8,0.87,0.17,0.13,0,*48
1506182794.87,29361,14.44,73726.5,0.87,0.13,0.13,0,*4D
1506182796.07,29362,14.44,73730.8,0.89,0.13,0.17,0,*44
1506182797.26,29363,14.44,73724.3,0.89,0.09,0.13,0,*7A
1506182798.45,29364,14.44,73726.3,0.87,0.09,0.09,0,*48
1506182799.64,29365,14.44,73724.8,0.87,0.09,0.09,0,*49
1506182800.82,29366,14.44,73728.3,0.87,0.01,0.01,0,*4A
1506182802.0,29367,14.44,73728.3,0.87,0.01,0.01,0,*4B
1506182803.19,29368,14.44,73724.8,0.87,0.01,-0.03,0,*6B
1506182804.37,29369,14.44,73728.3,0.87,0.01,0.09,0,*4D
1506182805.55,29370,14.44,73726.5,0.87,0.01,0.01,0,*4D
1506182806.74,29371,14.44,73726.0,0.87,0.01,0.09,0,*44
1506182807.92,29372,14.44,73728.3,0.87,0.01,0.09,0,*47
1506182809.08,29373,14.44,73728.8,0.85,0.01,0.09,0,*44
1506182810.27,29374,14.44,73728.0,0.85,0.13,0.09,0,*70
1506182811.48,29375,14.44,73726.8,0.85,0.13,0.13,0,*4A
1506182812.67,29376,14.44,73724.3,0.85,0.13,0.09,0,*72
1506182813.86,29377,14.44,73726.5,0.85,0.13,0.09,0,*73
1506182815.02,29378,14.44,73724.8,0.85,0.09,0.09,0,*47
1506182816.19,29379,14.44,73726.8,0.85,0.09,0.09,0,*46
1506182817.38,29380,14.44,73726.5,0.83,0.09,0.09,0,*46
1506182818.59,29381,14.44,73724.3,0.85,0.13,0.13,0,*41
1506182819.82,29382,14.44,73726.5,0.87,0.17,0.17,0,*40
1506182821.03,29383,14.44,73726.5,0.85,0.17,0.17,0,*43
1506182822.24,29384,14.44,73724.8,0.85,0.17,0.25,0,*45
1506182823.46,29385,14.44,73724.5,0.85,0.25,0.25,0,*45
1506182824.67,29386,14.44,73726.5,0.85,0.17,0.17,0,*46
1506182825.9,29387,14.44,73730.3,0.87,0.17,0.17,0,*45
1506182827.13,29388,14.44,73728.5,0.87,0.13,0.17,0,*4E
1506182828.37,29389,14.44,73728.5,0.87,0.13,0.13,0,*4B
1506182829.6,29390,14.44,73724.8,0.87,0.13,0.13,0,*43
1506182830.84,29391,14.44,73726.8,0.87,0.13,0.13,0,*42
1506182832.07,29392,14.44,73726.5,0.87,0.17,0.13,0,*45
1506182833.31,29393,14.44,73726.0,0.83,0.25,0.17,0,*45
1506182834.53,29394,14.44,73724.8,0.85,0.25,0.25,0,*45
1506182835.73,29395,14.44,73728.0,0.85,0.17,0.13,0,*40
1506182836.95,29396,14.44,73726.3,0.85,0.17,0.13,0,*43
1506182838.15,29397,14.44,73726.3,0.85,0.17,0.17,0,*46
1506182839.39,29398,14.44,73726.5,0.87,0.17,0.17,0,*4B
1506182840.62,29399,14.44,73724.0,0.87,0.17,0.17,0,*4A
1506182841.86,29400,14.44,73730.5,0.87,0.17,0.17,0,*4D
1506182843.09,29401,14.44,73726.3,0.87,0.17,0.13,0,*48
1506182844.3,29402,14.44,73724.8,0.89,0.17,0.17,0,*41
1506182845.53,29403,14.44,73728.3,0.87,0.13,0.13,0,*4E
1506182846.77,29404,14.44,73724.5,0.87,0.29,0.25,0,*45
1506182848.0,29405,14.44,73728.5,0.87,0.17,0.25,0,*49
1506182849.22,29406,14.44,73726.8,0.89,0.21,0.21,0,*45
1506182850.43,29407,14.44,73724.5,0.89,0.17,0.21,0,*41
1506182851.67,29408,14.44,73726.3,0.87,0.17,0.17,0,*45
1506182852.88,29409,14.44,73728.5,0.89,0.33,0.29,0,*41
1506182854.11,29410,14.44,73730.8,0.87,0.37,0.41,0,*4D
1506182855.35,29411,14.44,73730.5,0.87,0.37,0.41,0,*4C
1506182856.55,29412,14.44,73726.5,0.89,0.33,0.41,0,*45
1506182857.79,29413,14.44,73728.0,0.87,0.37,0.37,0,*4F
1506182859.03,29414,14.44,73724.0,0.87,0.29,0.29,0,*48
1506182860.27,29415,14.44,73724.3,0.87,0.25,0.29,0,*45
1506182861.48,29416,14.44,73726.3,0.89,0.33,0.33,0,*44
1506182862.72,29417,14.44,73724.8,0.87,0.29,0.29,0,*4B
