# file name; noise; peak f.; mag.; duration
20200110130038718_FLZ-R0_snap.fits;10.5436;26540;9.54409;0
20200110130138793_FLZ-R0_snap.fits;11.2225;26532.7;11.6976;0
20200110130317438_FLZ-R0_met.fits;11.1791;26496.1;48.9867;0.341333
20200110130238868_FLZ-R0_snap.fits;9.56599;26537.1;9.96672;0
20200110130337577_FLZ-R0_met.fits;9.5773;26525.4;24.4746;0.170667
20200110130434921_FLZ-R0_met.fits;9.385;26482.9;21.2196;0.170667
20200110130338942_FLZ-R0_snap.fits;12.0143;26538.6;9.19851;0
20200110130439017_FLZ-R0_snap.fits;12.5379;26493.2;9.91603;0
20200110130539092_FLZ-R0_snap.fits;11.7972;26485.8;10.9543;0
20200110130639166_FLZ-R0_snap.fits;11.8793;26478.5;8.98905;0
20200110130739241_FLZ-R0_snap.fits;9.63218;26510.7;8.88398;0
20200110130933588_FLZ-R0_met.fits;10.2419;26503.4;21.2255;0.341333
20200110130839316_FLZ-R0_snap.fits;10.855;26519.5;10.6958;0
20200110130939390_FLZ-R0_snap.fits;10.2444;26523.9;7.42196;0
20200110131039465_FLZ-R0_snap.fits;10.433;26503.4;11.9704;0
20200110131139540_FLZ-R0_snap.fits;10.5419;26535.6;9.98687;0
20200110131239614_FLZ-R0_snap.fits;12.2579;26475.6;10.1295;0
20200110131339689_FLZ-R0_snap.fits;12.4717;26469.7;7.48454;0
20200110131439764_FLZ-R0_snap.fits;8.17959;26525.4;9.47196;0
20200110131539838_FLZ-R0_snap.fits;10.1669;26455.1;9.66634;0
20200110131639913_FLZ-R0_snap.fits;11.201;26468.3;6.1363;0
20200110131739988_FLZ-R0_snap.fits;9.28782;26500.5;8.64939;0
20200110131840062_FLZ-R0_snap.fits;10.6499;26525.4;9.89546;0
20200110131940137_FLZ-R0_snap.fits;10.9341;26544.4;8.5269;0
20200110132040212_FLZ-R0_snap.fits;10.7129;26509.3;9.08652;0
20200110132140286_FLZ-R0_snap.fits;10.8568;26490.2;9.94391;0
20200110132240361_FLZ-R0_snap.fits;11.3592;26488.8;9.38423;0
20200110132340436_FLZ-R0_snap.fits;8.46367;26500.5;7.31578;0
20200110132440510_FLZ-R0_snap.fits;9.01463;26482.9;7.72666;0
20200110132606697_FLZ-R0_met.fits;10.7431;26497.6;40.2284;0.341333
20200110132540585_FLZ-R0_snap.fits;11.1947;26462.4;9.80614;0
20200110132732884_FLZ-R0_met.fits;10.6566;26509.3;32.7081;0.170667
20200110132640660_FLZ-R0_snap.fits;10.4454;26503.4;10.9997;0
20200110132740734_FLZ-R0_snap.fits;10.8103;26491.7;8.86013;0
20200110132844393_FLZ-R0_met.fits;8.87409;26488.8;26.3695;0.341333
20200110132840809_FLZ-R0_snap.fits;8.72853;26532.7;9.93124;0
20200110132940884_FLZ-R0_snap.fits;10.0759;26525.4;10.248;0
20200110133040958_FLZ-R0_snap.fits;10.0542;26485.8;8.56306;0
20200110133149908_FLZ-R0_met.fits;10.4984;26484.4;27.4781;0.341333
20200110133141033_FLZ-R0_snap.fits;11.1735;26490.2;7.29783;0
20200110133241108_FLZ-R0_snap.fits;10.2307;26487.3;10.1181;0
20200110133409172_FLZ-R0_met.fits;11.2406;26493.2;28.5641;0.170667
20200110133341182_FLZ-R0_snap.fits;9.45911;26502;8.53082;0
20200110133441257_FLZ-R0_snap.fits;10.3672;26540;10.3426;0
20200110133541332_FLZ-R0_snap.fits;10.0679;26509.3;9.4328;0
20200110133641406_FLZ-R0_snap.fits;9.97896;26460.9;9.59474;0
20200110133741481_FLZ-R0_snap.fits;9.72856;26459.5;9.26462;0
20200110133841556_FLZ-R0_snap.fits;12.7199;26490.2;10.5536;0
20200110133941630_FLZ-R0_snap.fits;8.71491;26503.4;9.68079;0
20200110134041705_FLZ-R0_snap.fits;9.19099;26458;11.1243;0
20200110134141780_FLZ-R0_snap.fits;8.80265;26484.4;6.99244;0
20200110134241854_FLZ-R0_snap.fits;8.72235;26478.5;9.79932;0
20200110134341929_FLZ-R0_snap.fits;11.2785;26475.6;10.0842;0
20200110134442004_FLZ-R0_snap.fits;10.39;26522.5;8.8069;0
20200110134542078_FLZ-R0_snap.fits;10.2902;26456.5;9.00361;0
20200110134642153_FLZ-R0_snap.fits;9.80045;26513.7;8.79401;0
20200110134742228_FLZ-R0_snap.fits;10.5255;26541.5;7.99149;0
20200110134842302_FLZ-R0_snap.fits;10.3918;26513.7;10.0075;0
20200110134942377_FLZ-R0_snap.fits;10.7557;26488.8;10.7512;0
20200110135121705_FLZ-R0_met.fits;8.36999;26509.3;24.6259;0.170667
20200110135042452_FLZ-R0_snap.fits;11.2269;26522.5;8.11892;0
20200110135142526_FLZ-R0_snap.fits;11.4385;26481.4;9.4205;0
20200110135242601_FLZ-R0_snap.fits;10.1375;26538.6;10.4192;0
20200110135342676_FLZ-R0_snap.fits;11.8544;26480;8.14457;0
20200110135442750_FLZ-R0_snap.fits;11.3354;26469.7;12.4231;0
20200110135542825_FLZ-R0_snap.fits;10.6236;26500.5;11.2716;0
20200110135642900_FLZ-R0_snap.fits;10.9581;26459.5;8.65924;0
20200110135747070_FLZ-R0_met.fits;11.0661;26494.6;22.8519;0.170667
20200110135742974_FLZ-R0_snap.fits;10.8634;26537.1;8.85205;0
20200110135843049_FLZ-R0_snap.fits;9.57326;26532.7;9.18076;0
20200110135943124_FLZ-R0_snap.fits;7.66564;26455.1;10.3185;0
