# file name; noise; peak f.; mag.; duration
20200110210014484_FLZ-R0_snap.fits;12.1932;26460.9;8.6291;0
20200110210114558_FLZ-R0_snap.fits;8.98119;26531.2;11.1055;0
20200110210214633_FLZ-R0_snap.fits;9.71393;26468.3;9.52418;0
20200110210314708_FLZ-R0_snap.fits;11.7562;26545.9;8.9216;0
20200110210414782_FLZ-R0_snap.fits;11.001;26499;8.23482;0
20200110210514857_FLZ-R0_snap.fits;11.4035;26531.2;9.56751;0
20200110210614932_FLZ-R0_snap.fits;10.1829;26509.3;12.3986;0
20200110210715006_FLZ-R0_snap.fits;11.7683;26528.3;11.9338;0
20200110210857748_FLZ-R0_met.fits;11.4043;26519.5;25.0912;0.170667
20200110210815081_FLZ-R0_snap.fits;9.51137;26523.9;10.8982;0
20200110210925566_FLZ-R0_met.fits;9.87872;26503.4;20.3456;1.19467
20200110210915156_FLZ-R0_snap.fits;8.97828;26497.6;6.76055;0
20200110211015230_FLZ-R0_snap.fits;9.91099;26521;7.44876;0
20200110211115305_FLZ-R0_snap.fits;11.1904;26474.1;9.42766;0
20200110211220158_FLZ-R0_met.fits;11.8964;26543;58.5907;0.341333
20200110211215380_FLZ-R0_snap.fits;10.3944;26460.9;10.4738;0
20200110211315454_FLZ-R0_snap.fits;10.4347;26518.1;11.5401;0
20200110211415529_FLZ-R0_snap.fits;11.7216;26480;7.42145;0
20200110211515604_FLZ-R0_snap.fits;10.997;26526.9;10.4139;0
20200110211615678_FLZ-R0_snap.fits;10.481;26503.4;7.52061;0
20200110211715753_FLZ-R0_snap.fits;11.322;26469.7;8.26122;0
20200110211815828_FLZ-R0_snap.fits;10.7566;26453.6;8.23308;0
20200110211915902_FLZ-R0_snap.fits;8.36024;26506.3;8.53621;0
20200110212015977_FLZ-R0_snap.fits;9.95035;26510.7;8.82294;0
20200110212116052_FLZ-R0_snap.fits;10.0712;26449.2;11.8917;0
20200110212256916_FLZ-R0_met.fits;8.73776;26526.9;21.1779;0.170667
20200110212216126_FLZ-R0_snap.fits;9.337;26540;11.7132;0
20200110212316201_FLZ-R0_snap.fits;10.6319;26453.6;10.773;0
20200110212416276_FLZ-R0_snap.fits;9.55092;26519.5;9.73053;0
20200110212516350_FLZ-R0_snap.fits;11.3449;26504.9;10.5153;0
20200110212616425_FLZ-R0_snap.fits;11.0803;26482.9;8.50992;0
20200110212716500_FLZ-R0_snap.fits;12.372;26460.9;8.74624;0
20200110212816574_FLZ-R0_snap.fits;9.02974;26493.2;7.76659;0
20200110212916649_FLZ-R0_snap.fits;9.92089;26545.9;12.7558;0
20200110213025428_FLZ-R0_met.fits;10.7322;26484.4;53.5903;0.341333
20200110213016724_FLZ-R0_snap.fits;11.1983;26543;9.35265;0
20200110213116798_FLZ-R0_snap.fits;11.2104;26506.3;8.14139;0
20200110213216873_FLZ-R0_snap.fits;10.6025;26521;10.5111;0
20200110213316948_FLZ-R0_snap.fits;9.75213;26515.1;9.43049;0
20200110213417022_FLZ-R0_snap.fits;10.6895;26472.7;9.26421;0
20200110213517097_FLZ-R0_snap.fits;10.2659;26480;10.9417;0
20200110213617172_FLZ-R0_snap.fits;10.0511;26543;8.34761;0
20200110213717246_FLZ-R0_snap.fits;11.8021;26484.4;10.0634;0
20200110213817321_FLZ-R0_snap.fits;9.62365;26494.6;9.30838;0
20200110213917396_FLZ-R0_snap.fits;11.0232;26545.9;9.49718;0
20200110214017470_FLZ-R0_snap.fits;10.7568;26494.6;7.70284;0
20200110214117545_FLZ-R0_snap.fits;9.78934;26491.7;9.21586;0
20200110214300628_FLZ-R0_met.fits;9.52436;26496.1;24.5337;0.170667
20200110214217620_FLZ-R0_snap.fits;11.3989;26456.5;10.2897;0
20200110214317694_FLZ-R0_snap.fits;10.0749;26547.4;8.25648;0
20200110214417769_FLZ-R0_snap.fits;10.8763;26463.9;7.24363;0
20200110214538153_FLZ-R0_met.fits;10.5193;26538.6;32.8759;0.341333
20200110214517844_FLZ-R0_snap.fits;11.9416;26493.2;9.11635;0
20200110214612969_FLZ-R0_met.fits;10.4242;26502;21.6108;2.73067
20200110214629182_FLZ-R0_met.fits;9.1953;26525.4;24.1173;0.170667
20200110214617918_FLZ-R0_snap.fits;10.623;26537.1;9.99947;0
20200110214717993_FLZ-R0_snap.fits;11.924;26515.1;8.91052;0
20200110214818068_FLZ-R0_snap.fits;10.9821;26459.5;9.97248;0
20200110214918142_FLZ-R0_snap.fits;10.3991;26485.8;9.06741;0
20200110215018217_FLZ-R0_snap.fits;10.2914;26481.4;7.59959;0
20200110215118292_FLZ-R0_snap.fits;10.9662;26475.6;8.6009;0
20200110215218366_FLZ-R0_snap.fits;11.672;26519.5;8.78622;0
20200110215318441_FLZ-R0_snap.fits;8.86802;26497.6;10.204;0
20200110215453332_FLZ-R0_met.fits;10.0338;26522.5;20.2672;0.341333
20200110215418516_FLZ-R0_snap.fits;9.21123;26484.4;9.02596;0
20200110215607913_FLZ-R0_met.fits;9.9864;26484.4;32.3015;0.341333
20200110215518590_FLZ-R0_snap.fits;10.948;26528.3;9.10571;0
20200110215618665_FLZ-R0_snap.fits;10.7316;26465.3;11.2617;0
20200110215718740_FLZ-R0_snap.fits;11.4138;26510.7;9.30389;0
20200110215818814_FLZ-R0_snap.fits;8.77051;26450.7;7.60875;0
20200110215918889_FLZ-R0_snap.fits;10.6831;26475.6;10.8357;0
