# file name; noise; peak f.; mag.; duration
20200110160052158_FLZ-R0_snap.fits;9.83455;26503.4;9.27936;0
20200110160152233_FLZ-R0_snap.fits;10.3402;26472.7;9.15661;0
20200110160252308_FLZ-R0_snap.fits;11.6236;26528.3;10.8703;0
20200110160352382_FLZ-R0_snap.fits;11.2293;26519.5;10.7151;0
20200110160452457_FLZ-R0_snap.fits;11.2232;26513.7;8.72112;0
20200110160552532_FLZ-R0_snap.fits;9.31067;26499;10.2173;0
20200110160652606_FLZ-R0_snap.fits;11.4197;26526.9;7.74186;0
20200110160808212_FLZ-R0_met.fits;11.36;26528.3;26.6316;0.170667
20200110160821524_FLZ-R0_met.fits;11.386;26474.1;27.6433;0.170667
20200110160752681_FLZ-R0_snap.fits;10.8185;26547.4;9.14565;0
20200110160852756_FLZ-R0_snap.fits;12.2259;26480;9.0835;0
20200110161045737_FLZ-R0_met.fits;12.6465;26529.8;44.6747;0.170667
20200110160952830_FLZ-R0_snap.fits;11.5294;26480;9.81526;0
20200110161052905_FLZ-R0_snap.fits;11.2654;26496.1;8.62219;0
20200110161152980_FLZ-R0_snap.fits;10.9015;26496.1;11.9572;0
20200110161253054_FLZ-R0_snap.fits;9.61577;26481.4;8.49833;0
20200110161353129_FLZ-R0_snap.fits;10.8938;26532.7;8.1332;0
20200110161546964_FLZ-R0_met.fits;9.90241;26526.9;27.6643;0.170667
20200110161453204_FLZ-R0_snap.fits;12.2161;26482.9;8.64513;0
20200110161553278_FLZ-R0_snap.fits;10.4704;26521;8.74717;0
20200110161723561_FLZ-R0_met.fits;11.8281;26481.4;36.3281;0.170667
20200110161653353_FLZ-R0_snap.fits;9.47512;26456.5;9.1271;0
20200110161753428_FLZ-R0_snap.fits;9.66053;26532.7;10.4102;0
20200110161853502_FLZ-R0_snap.fits;10.0761;26509.3;10.9119;0
20200110161953577_FLZ-R0_snap.fits;9.91944;26522.5;10.056;0
20200110162053652_FLZ-R0_snap.fits;11.8181;26518.1;10.4473;0
20200110162153726_FLZ-R0_snap.fits;10.5151;26468.3;8.92586;0
20200110162253801_FLZ-R0_snap.fits;10.6133;26459.5;7.09066;0
20200110162353876_FLZ-R0_snap.fits;12.2638;26490.2;9.9943;0
20200110162526377_FLZ-R0_met.fits;9.70736;26507.8;39.5896;6.656
20200110162453950_FLZ-R0_snap.fits;9.44495;26547.4;9.38428;0
20200110162554025_FLZ-R0_snap.fits;9.61842;26490.2;10.5149;0
20200110162654100_FLZ-R0_snap.fits;11.5849;26480;12.2935;0
20200110162754174_FLZ-R0_snap.fits;10.9415;26516.6;7.86383;0
20200110162854249_FLZ-R0_snap.fits;10.7409;26485.8;7.78366;0
20200110162954324_FLZ-R0_snap.fits;9.14522;26462.4;8.34088;0
20200110163054398_FLZ-R0_snap.fits;10.7995;26503.4;9.33227;0
20200110163154473_FLZ-R0_snap.fits;10.585;26519.5;9.75874;0
20200110163254548_FLZ-R0_snap.fits;10.8784;26475.6;7.23929;0
20200110163354622_FLZ-R0_snap.fits;10.3887;26518.1;12.901;0
20200110163454697_FLZ-R0_snap.fits;10.3406;26513.7;8.0485;0
20200110163554772_FLZ-R0_snap.fits;10.6592;26496.1;8.50343;0
20200110163654846_FLZ-R0_snap.fits;11.7673;26538.6;10.0901;0
20200110163754921_FLZ-R0_snap.fits;11.6603;26532.7;8.67499;0
20200110163854996_FLZ-R0_snap.fits;11.245;26532.7;9.78814;0
20200110163955070_FLZ-R0_snap.fits;11.9447;26458;11.2393;0
20200110164055145_FLZ-R0_snap.fits;9.51167;26471.2;8.98105;0
20200110164155220_FLZ-R0_snap.fits;9.94246;26493.2;9.08614;0
20200110164255294_FLZ-R0_snap.fits;11.114;26500.5;9.9654;0
20200110164355369_FLZ-R0_snap.fits;10.0377;26519.5;9.72439;0
20200110164455444_FLZ-R0_snap.fits;12.1414;26522.5;7.68218;0
20200110164555518_FLZ-R0_snap.fits;10.606;26497.6;11.3438;0
20200110164655593_FLZ-R0_snap.fits;11.7176;26484.4;9.8879;0
20200110164755668_FLZ-R0_snap.fits;11.1276;26472.7;9.09218;0
20200110164855742_FLZ-R0_snap.fits;11.1977;26532.7;10.9161;0
20200110164955817_FLZ-R0_snap.fits;11.4386;26459.5;7.85098;0
20200110165125417_FLZ-R0_met.fits;9.53747;26503.4;29.2219;0.341333
20200110165055892_FLZ-R0_snap.fits;10.2901;26462.4;9.43886;0
20200110165211668_FLZ-R0_met.fits;11.8755;26494.6;28.5034;0.170667
20200110165155966_FLZ-R0_snap.fits;11.442;26481.4;10.3162;0
20200110165256041_FLZ-R0_snap.fits;11.0002;26465.3;10.2904;0
20200110165357140_FLZ-R0_met.fits;9.97518;26506.3;29.5772;0.170667
20200110165356116_FLZ-R0_snap.fits;12.7844;26503.4;10.722;0
20200110165456190_FLZ-R0_snap.fits;10.4157;26521;8.98478;0
20200110165556265_FLZ-R0_snap.fits;10.5735;26515.1;7.10919;0
20200110165656340_FLZ-R0_snap.fits;10.9815;26509.3;8.80281;0
20200110165756414_FLZ-R0_snap.fits;10.5606;26475.6;11.5744;0
20200110165856489_FLZ-R0_snap.fits;9.25276;26543;9.73388;0
20200110165956564_FLZ-R0_snap.fits;10.5728;26534.2;10.021;0
