# file name; noise; peak f.; mag.; duration
20200110120034238_FLZ-R0_snap.fits;9.20711;26518.1;9.34987;0
20200110120134313_FLZ-R0_snap.fits;11.0153;26465.3;9.6524;0
20200110120234388_FLZ-R0_snap.fits;9.23522;26465.3;8.93987;0
20200110120334462_FLZ-R0_snap.fits;10.1771;26521;7.98157;0
20200110120434537_FLZ-R0_snap.fits;11.2153;26526.9;9.34858;0
20200110120534612_FLZ-R0_snap.fits;10.6231;26455.1;9.08877;0
20200110120634686_FLZ-R0_snap.fits;12.069;26460.9;8.94057;0
20200110120805993_FLZ-R0_met.fits;10.7916;26531.2;43.059;0.341333
20200110120734761_FLZ-R0_snap.fits;10.5189;26515.1;9.29855;0
20200110120834836_FLZ-R0_snap.fits;9.77645;26521;10.4754;0
20200110120934910_FLZ-R0_snap.fits;11.5611;26521;10.131;0
20200110121034985_FLZ-R0_snap.fits;9.07838;26494.6;17.1907;0
20200110121132329_FLZ-R0_met.fits;10.1419;26482.9;22.1891;0.170667
20200110121135060_FLZ-R0_snap.fits;9.78548;26543;8.29296;0
20200110121235134_FLZ-R0_snap.fits;10.1385;26503.4;7.37975;0
20200110121338452_FLZ-R0_met.fits;10.9774;26494.6;45.3448;0.170667
20200110121335209_FLZ-R0_snap.fits;10.4764;26537.1;9.05698;0
20200110121435284_FLZ-R0_snap.fits;9.50797;26463.9;9.06854;0
20200110121535358_FLZ-R0_snap.fits;11.5579;26531.2;8.32769;0
20200110121635433_FLZ-R0_snap.fits;11.199;26513.7;7.91709;0
20200110121732606_FLZ-R0_met.fits;10.5912;26482.9;53.8222;0.170667
20200110121758377_FLZ-R0_met.fits;10.0272;26518.1;22.6095;0.170667
20200110121735508_FLZ-R0_snap.fits;11.1948;26460.9;10.3523;0
20200110121835582_FLZ-R0_snap.fits;9.88113;26523.9;8.03491;0
20200110121935657_FLZ-R0_snap.fits;13.2325;26452.1;8.62987;0
20200110122035732_FLZ-R0_snap.fits;10.7519;26458;12.3783;0
20200110122145876_FLZ-R0_met.fits;10.8138;26477.1;22.4725;0.170667
20200110122135806_FLZ-R0_snap.fits;10.8992;26490.2;11.7656;0
20200110122251412_FLZ-R0_met.fits;10.5321;26496.1;32.3435;0.170667
20200110122235881_FLZ-R0_snap.fits;10.5405;26484.4;8.00012;0
20200110122335956_FLZ-R0_snap.fits;11.5739;26453.6;8.23494;0
20200110122436030_FLZ-R0_snap.fits;12.2831;26544.4;9.68677;0
20200110122536105_FLZ-R0_snap.fits;9.5278;26545.9;10.1506;0
20200110122636180_FLZ-R0_snap.fits;10.2298;26469.7;8.78964;0
20200110122818921_FLZ-R0_met.fits;10.5853;26512.2;40.1218;0.170667
20200110122736254_FLZ-R0_snap.fits;11.1297;26503.4;10.7209;0
20200110122836329_FLZ-R0_snap.fits;10.354;26468.3;10.3642;0
20200110123022654_FLZ-R0_met.fits;10.2633;26518.1;23.2565;0.341333
20200110122936404_FLZ-R0_snap.fits;9.59876;26502;11.2416;0
20200110123036478_FLZ-R0_snap.fits;11.5314;26506.3;11.0512;0
20200110123136553_FLZ-R0_snap.fits;11.2253;26523.9;13.0105;0
20200110123236628_FLZ-R0_snap.fits;9.14836;26488.8;10.6665;0
20200110123336702_FLZ-R0_snap.fits;10.0518;26504.9;11.2165;0
20200110123436777_FLZ-R0_snap.fits;10.7937;26523.9;8.99376;0
20200110123536852_FLZ-R0_snap.fits;10.6609;26455.1;9.37646;0
20200110123724884_FLZ-R0_met.fits;9.46217;26502;36.0084;0.170667
20200110123636926_FLZ-R0_snap.fits;11.206;26518.1;6.81931;0
20200110123737001_FLZ-R0_snap.fits;9.58686;26534.2;9.54114;0
20200110123837076_FLZ-R0_snap.fits;11.5858;26499;8.85611;0
20200110123937150_FLZ-R0_snap.fits;11.8829;26503.4;9.11304;0
20200110124037225_FLZ-R0_snap.fits;9.70518;26494.6;7.99658;0
20200110124137300_FLZ-R0_snap.fits;10.1114;26468.3;8.57739;0
20200110124327721_FLZ-R0_met.fits;10.2382;26491.7;24.1245;0.853333
20200110124237374_FLZ-R0_snap.fits;10.4567;26531.2;8.91537;0
20200110124337449_FLZ-R0_snap.fits;12.3749;26450.7;11.2435;0
20200110124437524_FLZ-R0_snap.fits;10.2562;26531.2;8.84781;0
20200110124618217_FLZ-R0_met.fits;8.67558;26493.2;17.3648;0.170667
20200110124537598_FLZ-R0_snap.fits;11.1655;26544.4;12.2729;0
20200110124637673_FLZ-R0_snap.fits;10.2273;26526.9;7.53937;0
20200110124737748_FLZ-R0_snap.fits;11.6627;26450.7;9.50073;0
20200110124837822_FLZ-R0_snap.fits;11.2809;26471.2;13.4773;0
20200110124937897_FLZ-R0_snap.fits;10.1567;26493.2;9.96191;0
20200110125037972_FLZ-R0_snap.fits;9.96636;26480;9.73122;0
20200110125138046_FLZ-R0_snap.fits;10.4797;26507.8;10.8132;0
20200110125238121_FLZ-R0_snap.fits;11.8831;26545.9;7.24062;0
20200110125338196_FLZ-R0_snap.fits;10.4267;26515.1;9.71673;0
20200110125446462_FLZ-R0_met.fits;10.9161;26512.2;39.6662;0.341333
20200110125438270_FLZ-R0_snap.fits;9.54714;26494.6;10.1743;0
20200110125538345_FLZ-R0_snap.fits;9.72565;26518.1;8.13433;0
20200110125638420_FLZ-R0_snap.fits;10.0144;26525.4;10.1689;0
20200110125738494_FLZ-R0_snap.fits;10.6341;26529.8;8.15766;0
20200110125911678_FLZ-R0_met.fits;9.85379;26507.8;29.9462;0.170667
20200110125838569_FLZ-R0_snap.fits;10.1849;26522.5;7.4297;0
20200110125938644_FLZ-R0_snap.fits;12.2759;26456.5;9.97691;0
