# file name; noise; peak f.; mag.; duration
20200110170056638_FLZ-R0_snap.fits;10.3906;26547.4;10.1349;0
20200110170154153_FLZ-R0_met.fits;10.6744;26510.7;22.666;0.170667
20200110170156713_FLZ-R0_snap.fits;11.4819;26541.5;7.9607;0
20200110170303444_FLZ-R0_met.fits;9.17292;26496.1;21.862;0.170667
20200110170256788_FLZ-R0_snap.fits;10.7419;26458;9.35025;0
20200110170356862_FLZ-R0_snap.fits;10.0045;26468.3;9.88046;0
20200110170456937_FLZ-R0_snap.fits;10.2581;26494.6;11.7611;0
20200110170557012_FLZ-R0_snap.fits;9.9253;26450.7;9.98935;0
20200110170657086_FLZ-R0_snap.fits;11.6469;26472.7;9.25006;0
20200110170757161_FLZ-R0_snap.fits;10.8687;26474.1;9.08912;0
20200110170857236_FLZ-R0_snap.fits;11.38;26469.7;8.61068;0
20200110170957310_FLZ-R0_snap.fits;12.1092;26538.6;10.7666;0
20200110171057385_FLZ-R0_snap.fits;11.6643;26449.2;10.3116;0
20200110171157460_FLZ-R0_snap.fits;10.8085;26512.2;9.70972;0
20200110171257534_FLZ-R0_snap.fits;10.6374;26535.6;8.18057;0
20200110171411945_FLZ-R0_met.fits;10.7697;26509.3;31.2649;0.170667
20200110171357609_FLZ-R0_snap.fits;9.38818;26537.1;9.85703;0
20200110171457684_FLZ-R0_snap.fits;11.9548;26466.8;11.3985;0
20200110171557758_FLZ-R0_snap.fits;9.21856;26487.3;10.1009;0
20200110171657833_FLZ-R0_snap.fits;12.1221;26468.3;10.1692;0
20200110171757908_FLZ-R0_snap.fits;11.3747;26465.3;8.94871;0
20200110171857982_FLZ-R0_snap.fits;10.5715;26500.5;9.25429;0
20200110171958057_FLZ-R0_snap.fits;10.9265;26507.8;8.87925;0
20200110172058132_FLZ-R0_snap.fits;12.5156;26499;10.1239;0
20200110172158206_FLZ-R0_snap.fits;12.8344;26545.9;9.32358;0
20200110172258281_FLZ-R0_snap.fits;10.7063;26488.8;9.30082;0
20200110172358356_FLZ-R0_snap.fits;9.56358;26455.1;10.3668;0
20200110172515326_FLZ-R0_met.fits;9.82851;26531.2;26.1693;0.341333
20200110172458430_FLZ-R0_snap.fits;9.34486;26463.9;11.1975;0
20200110172558505_FLZ-R0_snap.fits;10.737;26480;9.4942;0
20200110172658580_FLZ-R0_snap.fits;12.5322;26466.8;9.21956;0
20200110172758654_FLZ-R0_snap.fits;10.2717;26456.5;9.07643;0
20200110172858729_FLZ-R0_snap.fits;11.3161;26547.4;11.1218;0
20200110172958804_FLZ-R0_snap.fits;12.4248;26472.7;8.02688;0
20200110173141886_FLZ-R0_met.fits;9.45337;26478.5;20.545;0.170667
20200110173058878_FLZ-R0_snap.fits;12.5021;26499;10.2212;0
20200110173158953_FLZ-R0_snap.fits;9.44746;26504.9;8.51211;0
20200110173259028_FLZ-R0_snap.fits;11.642;26494.6;10.7792;0
20200110173359102_FLZ-R0_snap.fits;11.2191;26449.2;9.02709;0
20200110173459177_FLZ-R0_snap.fits;11.0026;26468.3;10.1961;0
20200110173559252_FLZ-R0_snap.fits;9.93923;26528.3;11.3559;0
20200110173659326_FLZ-R0_snap.fits;11.2046;26487.3;9.6244;0
20200110173759401_FLZ-R0_snap.fits;10.1307;26523.9;9.76541;0
20200110173859476_FLZ-R0_snap.fits;11.2987;26518.1;9.26325;0
20200110173959550_FLZ-R0_snap.fits;11.5968;26497.6;9.03462;0
20200110174059625_FLZ-R0_snap.fits;11.3214;26510.7;10.8186;0
20200110174159700_FLZ-R0_snap.fits;12.1776;26449.2;10.4261;0
20200110174259774_FLZ-R0_snap.fits;13.8775;26522.5;12.1781;0
20200110174359849_FLZ-R0_snap.fits;10.943;26474.1;9.22821;0
20200110174459924_FLZ-R0_snap.fits;12.4107;26491.7;10.1942;0
20200110174559998_FLZ-R0_snap.fits;11.5392;26493.2;10.506;0
20200110174700073_FLZ-R0_snap.fits;9.07324;26547.4;8.71999;0
20200110174800148_FLZ-R0_snap.fits;12.5902;26499;9.82441;0
20200110174900222_FLZ-R0_snap.fits;9.805;26497.6;9.91778;0
20200110175000297_FLZ-R0_snap.fits;10.5106;26493.2;8.88943;0
20200110175100372_FLZ-R0_snap.fits;11.0672;26528.3;9.50936;0
20200110175200446_FLZ-R0_snap.fits;11.7302;26534.2;8.98151;0
20200110175300521_FLZ-R0_snap.fits;10.9126;26547.4;9.82427;0
20200110175400596_FLZ-R0_snap.fits;9.05964;26502;8.11358;0
20200110175500670_FLZ-R0_snap.fits;10.1132;26458;12.0025;0
20200110175600745_FLZ-R0_snap.fits;11.1442;26547.4;9.67351;0
20200110175700820_FLZ-R0_snap.fits;9.51798;26525.4;8.59082;0
20200110175800894_FLZ-R0_snap.fits;9.49196;26478.5;9.92381;0
20200110175900969_FLZ-R0_snap.fits;11.2397;26481.4;10.6863;0
