# file name; noise; peak f.; mag.; duration
20201225145916979_HFN-R2_met.fits;4.93192;26500.5;58.6027;0.682667
20201225145951966_HFN-R2_met.fits;4.99178;26500.5;33.648;0.341333
20201225150041288_HFN-R2_snap.fits;5.46063;26455.1;5.89664;0
20201225150236147_HFN-R2_met.fits;5.78409;26502;15.7426;0.170667
20201225150141363_HFN-R2_snap.fits;5.41525;26497.6;5.04513;0
20201225150248094_HFN-R2_met.fits;5.54064;26491.7;20.6588;0.170667
20201225150241438_HFN-R2_snap.fits;5.35355;26449.2;5.47861;0
20201225150341512_HFN-R2_snap.fits;6.59181;26477.1;4.49415;0
20201225150441587_HFN-R2_snap.fits;5.42296;26487.3;4.4598;0
20201225150605214_HFN-R2_met.fits;4.74147;26509.3;10.2718;0.170667
20201225150541662_HFN-R2_snap.fits;5.17013;26528.3;4.33699;0
20201225150641736_HFN-R2_snap.fits;4.5015;26538.6;5.24161;0
20201225150824819_HFN-R2_met.fits;6.12188;26497.6;26.5077;0.341333
20201225150741811_HFN-R2_snap.fits;5.93513;26474.1;5.09868;0
20201225150841886_HFN-R2_snap.fits;4.88855;26482.9;4.28621;0
20201225151006195_HFN-R2_met.fits;5.52823;26493.2;11.9822;0.170667
20201225151019507_HFN-R2_met.fits;5.26116;26499;11.5078;0.170667
20201225150941960_HFN-R2_snap.fits;5.81517;26525.4;5.17739;0
20201225151107976_HFN-R2_met.fits;5.69105;26488.8;12.7467;0.170667
20201225151112755_HFN-R2_met.fits;5.01722;26502;16.3443;0.512
20201225151042035_HFN-R2_snap.fits;6.08673;26449.2;6.81344;0
20201225151210440_HFN-R2_met.fits;5.59029;26491.7;14.1042;0.170667
20201225151142110_HFN-R2_snap.fits;5.47639;26469.7;4.81541;0
20201225151328094_HFN-R2_met.fits;4.65256;26506.3;12.7784;0.341333
20201225151242184_HFN-R2_snap.fits;5.28139;26526.9;5.12821;0
20201225151409907_HFN-R2_met.fits;4.33148;26496.1;16.1058;0.341333
20201225151342259_HFN-R2_snap.fits;4.9538;26504.9;4.84306;0
20201225151529608_HFN-R2_met.fits;5.70521;26490.2;15.416;0.341333
20201225151442334_HFN-R2_snap.fits;5.84371;26466.8;5.06531;0
20201225151542408_HFN-R2_snap.fits;6.01879;26466.8;4.78408;0
20201225151717640_HFN-R2_met.fits;5.08667;26500.5;21.1645;0.341333
20201225151642483_HFN-R2_snap.fits;5.51997;26493.2;3.87157;0
20201225151742558_HFN-R2_snap.fits;5.89532;26469.7;4.20248;0
20201225151842632_HFN-R2_snap.fits;5.49653;26529.8;5.14327;0
20201225151942707_HFN-R2_snap.fits;5.55391;26485.8;4.69451;0
20201225152130227_HFN-R2_met.fits;5.89082;26499;24.8795;0.341333
20201225152042782_HFN-R2_snap.fits;5.29076;26468.3;4.84788;0
20201225152152243_HFN-R2_met.fits;4.81844;26500.5;35.6979;0.341333
20201225152155315_HFN-R2_met.fits;5.09648;26496.1;23.0874;0.512
20201225152142856_HFN-R2_snap.fits;5.35802;26526.9;5.38906;0
20201225152242931_HFN-R2_snap.fits;5.16347;26507.8;3.88044;0
20201225152343006_HFN-R2_snap.fits;5.88952;26513.7;4.5219;0
20201225152540083_HFN-R2_met.fits;6.49817;26478.5;27.0691;0.341333
20201225152443080_HFN-R2_snap.fits;4.98791;26497.6;5.31325;0
20201225152605512_HFN-R2_met.fits;5.18215;26507.8;13.8311;0.341333
20201225152543155_HFN-R2_snap.fits;5.67863;26526.9;4.63981;0
20201225152729310_HFN-R2_met.fits;4.96535;26523.9;15.7371;0.170667
20201225152643230_HFN-R2_snap.fits;5.08303;26543;5.99635;0
20201225152833992_HFN-R2_met.fits;5.22232;26484.4;14.285;0.170667
20201225152743304_HFN-R2_snap.fits;5.8797;26515.1;4.83116;0
20201225152845427_HFN-R2_met.fits;5.73472;26503.4;37.3314;0.341333
20201225152925875_HFN-R2_met.fits;4.85542;26506.3;13.9448;0.341333
20201225152934920_HFN-R2_met.fits;5.20122;26502;17.6636;0.341333
20201225152843379_HFN-R2_snap.fits;5.23796;26500.5;4.48534;0
20201225152943454_HFN-R2_snap.fits;5.01139;26449.2;5.28202;0
20201225153058376_HFN-R2_met.fits;5.78401;26510.7;34.6718;0.512
20201225153043528_HFN-R2_snap.fits;5.91221;26472.7;5.34607;0
20201225153141384_HFN-R2_met.fits;4.96469;26500.5;59.4843;0.341333
20201225153228318_HFN-R2_met.fits;5.23819;26478.5;15.595;0.341333
20201225153143603_HFN-R2_snap.fits;5.69795;26482.9;4.93679;0
20201225153243678_HFN-R2_snap.fits;5.37751;26478.5;4.96971;0
20201225153347848_HFN-R2_met.fits;5.38999;26500.5;13.1676;0.170667
20201225153343752_HFN-R2_snap.fits;5.64022;26519.5;4.87574;0
20201225153443827_HFN-R2_snap.fits;5.97827;26490.2;5.21319;0
20201225153553118_HFN-R2_met.fits;4.67013;26499;31.5717;0.341333
20201225153543902_HFN-R2_snap.fits;6.3904;26474.1;4.96672;0
20201225153643976_HFN-R2_snap.fits;4.77275;26522.5;4.63155;0
20201225153751219_HFN-R2_met.fits;5.63721;26502;13.3814;0.170667
20201225153817331_HFN-R2_met.fits;6.00392;26507.8;20.5747;0.341333
20201225153744051_HFN-R2_snap.fits;4.94701;26488.8;5.81193;0
20201225153923550_HFN-R2_met.fits;5.43322;26477.1;31.0578;0.341333
20201225153844126_HFN-R2_snap.fits;4.5468;26531.2;5.59298;0
20201225153944200_HFN-R2_snap.fits;5.67914;26482.9;5.64779;0
20201225154044275_HFN-R2_snap.fits;5.03474;26488.8;4.22251;0
20201225154204830_HFN-R2_met.fits;5.69064;26496.1;15.8381;0.170667
20201225154209267_HFN-R2_met.fits;5.13388;26507.8;10.9954;0.170667
20201225154144350_HFN-R2_snap.fits;5.20913;26509.3;5.00972;0
20201225154323507_HFN-R2_met.fits;5.73523;26494.6;14.8936;0.341333
20201225154340232_HFN-R2_met.fits;4.72984;26506.3;13.2713;0.341333
20201225154244424_HFN-R2_snap.fits;6.08025;26455.1;6.15152;0
20201225154344499_HFN-R2_snap.fits;4.96114;26522.5;4.41462;0
20201225154444574_HFN-R2_snap.fits;6.33117;26526.9;4.41278;0
20201225154544648_HFN-R2_snap.fits;5.37926;26506.3;5.17011;0
20201225154644723_HFN-R2_snap.fits;6.76828;26525.4;4.2505;0
20201225154744798_HFN-R2_snap.fits;5.05216;26540;4.59853;0
20201225154844872_HFN-R2_snap.fits;5.34062;26456.5;4.70558;0
20201225154944947_HFN-R2_snap.fits;6.74358;26449.2;5.85473;0
20201225155047923_HFN-R2_met.fits;5.46933;26502;75.7724;0.682667
20201225155120008_HFN-R2_met.fits;5.51161;26502;11.5746;0.170667
20201225155045022_HFN-R2_snap.fits;4.96999;26497.6;6.94068;0
20201225155205064_HFN-R2_met.fits;5.75608;26531.2;12.7343;0.341333
20201225155145096_HFN-R2_snap.fits;6.41641;26471.2;5.46837;0
20201225155245171_HFN-R2_snap.fits;6.17386;26543;5.20407;0
20201225155345246_HFN-R2_snap.fits;6.13337;26510.7;6.9433;0
20201225155453171_HFN-R2_met.fits;6.5344;26504.9;14.2144;0.170667
20201225155530888_HFN-R2_met.fits;6.40498;26499;33.4199;0.512
20201225155445320_HFN-R2_snap.fits;6.62684;26485.8;5.11708;0
20201225155545395_HFN-R2_snap.fits;7.45618;26450.7;4.71952;0
20201225155645470_HFN-R2_snap.fits;7.15213;26545.9;6.86035;0
20201225155745544_HFN-R2_snap.fits;7.42753;26455.1;6.27245;0
20201225155845619_HFN-R2_snap.fits;7.10055;26449.2;6.50897;0
20201225155945694_HFN-R2_snap.fits;6.60104;26503.4;6.81247;0
