#timestamp,LO_Frequency,Hit,StdDev 
1608861615.8,286047003.7,N
1608861635.6,286047000.2,N
1608861655.5,286047001.2,N
1608861675.3,286047003.8,N
1608861695.1,286047005.3,N
1608861715.9,286047001.8,N
1608861735.7,286047005.1,N
1608861755.6,286047010.3,N
1608861775.4,286047009.0,N
1608861795.2,286047009.4,N
1608861815.1,286047007.2,N
1608861816.0,286047007.2,N
1608861835.8,286047004.3,N
1608861855.7,286047000.7,N
1608861875.5,286046998.6,N
1608861895.3,286047001.5,N
1608861915.2,286047000.4,N
1608861935.0,286047002.4,N
1608861935.9,286047002.4,N
1608861955.7,286047004.5,N
1608861975.6,286047006.7,N
1608861995.4,286047003.4,N
1608862015.3,286047001.7,N
1608862035.1,286047008.9,Y
1608862036.0,286047008.9,P
1608862055.8,286047003.5,N
1608862075.7,286047000.1,N
1608862095.5,286046996.5,N
1608862115.4,286046996.5,N
1608862135.2,286047002.7,N
1608862155.0,286046999.8,N
1608862155.9,286046999.8,N
1608862175.8,286046998.4,N
1608862195.6,286046998.1,N
1608862215.4,286046997.5,N
1608862235.3,286046995.0,N
1608862255.1,286047000.5,N
1608862275.9,286047002.4,N
1608862295.7,286047000.3,N
1608862315.5,286047002.4,N
1608862335.4,286047002.1,N
1608862355.2,286047004.2,N
1608862375.0,286047006.0,N
1608862375.9,286047006.0,N
1608862395.8,286047005.8,N
1608862415.6,286047005.2,N
1608862435.5,286047002.8,N
1608862455.3,286047001.9,N
1608862475.1,286047001.9,N
1608862495.9,286047002.5,N
1608862515.7,286047001.5,N
1608862535.5,286047002.3,N
1608862555.4,286047003.7,N
1608862575.2,286047003.6,N
1608862595.1,286047002.4,N
1608862596.0,286047002.4,N
1608862615.8,286047004.3,N
1608862635.6,286047002.8,N
1608862655.5,286047000.3,N
1608862675.3,286047001.0,N
1608862695.1,286046998.3,N
1608862715.9,286047000.3,N
1608862735.7,286046996.7,N
1608862755.6,286047000.7,N
1608862775.4,286047002.1,N
1608862795.2,286047007.0,N
1608862815.1,286047004.7,N
1608862816.0,286047004.7,N
1608862835.8,286047005.9,N
1608862855.7,286046998.2,N
1608862875.5,286047000.7,N
1608862895.3,286046997.2,N
1608862915.2,286046997.8,N
1608862935.9,286046997.7,N
1608862955.7,286046999.7,N
1608862975.6,286047005.0,N
1608862995.4,286047010.7,Y
1608863015.3,286047009.9,P
1608863035.1,286047007.8,N
1608863036.0,286047007.8,N
1608863055.8,286047008.2,N
1608863075.7,286047006.7,N
1608863095.5,286047004.3,N
1608863115.3,286047000.5,N
1608863135.2,286047001.8,N
1608863155.0,286047000.3,N
1608863155.9,286047000.3,N
1608863175.8,286047000.0,N
1608863195.6,286047001.0,N
1608863215.4,286047004.0,N
1608863235.3,286047002.1,N
1608863255.1,286047005.9,N
1608863275.8,286047004.6,N
1608863295.7,286047001.3,N
1608863315.5,286047004.7,N
1608863335.4,286047010.3,Y
1608863355.2,286047006.0,P
1608863375.0,286046998.9,N
1608863375.9,286046998.9,N
1608863395.8,286046995.6,N
1608863415.6,286046996.1,N
1608863435.4,286046997.6,N
1608863455.3,286046998.1,N
1608863475.1,286047000.4,N
1608863495.9,286046997.2,N
1608863515.7,286046999.0,N
1608863535.5,286046996.9,N
1608863555.4,286046997.2,N
1608863575.2,286046999.0,N
1608863595.0,286046998.4,N
1608863595.9,286046998.4,N
1608863615.8,286046995.0,N
1608863635.6,286046998.9,N
1608863655.5,286046995.0,N
1608863675.3,286047001.1,N
1608863695.1,286047000.1,N
1608863715.9,286046998.9,N
1608863735.7,286046999.9,N
1608863755.5,286046999.7,N
1608863775.4,286046999.8,N
1608863795.2,286046998.1,N
1608863815.1,286046995.5,N
1608863816.0,286046995.5,N
1608863835.8,286046995.3,N
1608863855.6,286046997.9,N
1608863875.5,286046994.5,N
1608863895.3,286046996.1,N
1608863915.1,286046995.7,N
1608863935.9,286046999.6,N
1608863955.7,286046996.3,N
1608863975.6,286046994.6,N
1608863995.4,286046996.0,N
1608864015.2,286046994.5,N
1608864035.1,286046996.3,N
1608864036.0,286046996.3,N
1608864055.8,286046996.2,N
1608864075.7,286046993.7,Y
1608864095.5,286046997.8,P
1608864115.3,286047004.2,P
1608864135.2,286047001.9,N
1608864155.0,286047000.5,N
1608864155.9,286047000.5,N
1608864175.8,286046999.2,N
1608864195.6,286047004.1,N
1608864215.4,286047004.7,N
1608864235.3,286047000.2,N
1608864255.1,286046998.5,N
1608864275.8,286047003.7,N
1608864295.7,286047005.5,N
1608864315.5,286047000.7,N
1608864335.3,286047002.3,N
1608864355.2,286047004.0,N
1608864375.0,286047007.1,N
1608864375.9,286047007.1,N
1608864395.8,286047002.2,N
1608864415.6,286047001.0,N
1608864435.4,286047002.9,N
1608864455.3,286047000.3,N
1608864475.1,286046998.3,N
1608864495.8,286046999.5,N
1608864515.7,286047002.0,N
1608864535.5,286047000.8,N
1608864555.4,286047005.9,N
1608864575.2,286044421.4,Y
1608864595.0,286047002.2,P
1608864595.9,286047002.2,P
1608864615.8,286047004.2,P
1608864635.6,286046999.7,N
1608864655.5,286047002.5,N
1608864675.3,286046998.7,N
1608864695.1,286047002.5,N
1608864715.9,286046997.2,N
1608864735.7,286047000.4,N
1608864755.5,286047003.4,N
1608864775.4,286047008.6,Y
1608864795.2,286047007.0,P
1608864815.1,286047008.9,P
1608864816.0,286047008.9,N
1608864835.8,286047007.9,N
1608864855.6,286047007.0,N
1608864875.5,286047008.2,Y
1608864895.3,286047001.5,P
1608864915.1,286046997.0,N
1608864935.9,286046993.7,N
1608864955.7,286046997.2,N
1608864975.6,286046995.3,N
1608864995.4,286046992.3,N
1608865015.2,286046993.6,N
1608865035.1,286046996.8,N
1608865036.0,286046996.8,N
1608865055.8,286046995.0,N
1608865075.6,286046993.6,N
1608865095.5,286046992.1,N
1608865115.3,286046996.1,N
1608865135.2,286046996.0,N
1608865155.9,286046997.3,N
1608865175.7,286046996.6,N
1608865195.6,286047002.0,N
