# file name; noise; peak f.; mag.; duration
20201225115947230_HFN-R2_met.fits;5.34144;26497.6;12.2416;0.170667
20201225120034675_HFN-R2_met.fits;4.94449;26497.6;10.895;0.170667
20201225120107955_HFN-R2_met.fits;4.4807;26516.6;9.24708;0.170667
20201225120117000_HFN-R2_met.fits;4.98595;26507.8;10.4656;0.170667
20201225120120072_HFN-R2_met.fits;5.88474;26491.7;13.9429;0.170667
20201225120027848_HFN-R2_snap.fits;5.14121;26449.2;6.63452;0
20201225120151646_HFN-R2_met.fits;4.59145;26469.7;13.3974;0.170667
20201225120127923_HFN-R2_snap.fits;5.31182;26518.1;5.82247;0
20201225120247624_HFN-R2_met.fits;6.09311;26515.1;36.37;0.512
20201225120253086_HFN-R2_met.fits;6.44906;26512.2;18.8533;0.341333
20201225120227998_HFN-R2_snap.fits;5.88879;26547.4;4.38884;0
20201225120421150_HFN-R2_met.fits;5.92028;26503.4;15.1203;0.341333
20201225120425075_HFN-R2_met.fits;4.45109;26490.2;13.3353;0.170667
20201225120328072_HFN-R2_snap.fits;5.25644;26493.2;4.76932;0
20201225120428147_HFN-R2_snap.fits;4.78494;26469.7;3.63764;0
20201225120528222_HFN-R2_snap.fits;11.4391;26493.2;9.11894;0
20201225120628296_HFN-R2_snap.fits;11.1968;26502;10.26;0
20201225120728371_HFN-R2_snap.fits;4.62339;26512.2;5.55589;0
20201225120828446_HFN-R2_snap.fits;5.15546;26462.4;3.80389;0
20201225120941491_HFN-R2_met.fits;4.68568;26499;11.3803;0.341333
20201225120928520_HFN-R2_snap.fits;4.49978;26507.8;3.66475;0
20201225121028595_HFN-R2_snap.fits;5.99229;26475.6;8.72816;0
20201225121127304_HFN-R2_met.fits;5.03094;26480;12.063;0.682667
20201225121143859_HFN-R2_met.fits;5.42306;26490.2;33.7634;0.853333
20201225121212872_HFN-R2_met.fits;4.65443;26531.2;10.1099;0.170667
20201225121128670_HFN-R2_snap.fits;4.90124;26506.3;5.58846;0
20201225121228744_HFN-R2_snap.fits;5.19991;26450.7;4.92986;0
20201225121340083_HFN-R2_met.fits;5.21604;26516.6;24.1197;0.341333
20201225121328819_HFN-R2_snap.fits;5.6356;26449.2;5.09574;0
20201225121432136_HFN-R2_met.fits;6.20273;26512.2;17.8754;0.341333
20201225121501832_HFN-R2_met.fits;5.1944;26518.1;16.6332;0.341333
20201225121428894_HFN-R2_snap.fits;4.66406;26521;4.08078;0
20201225121528968_HFN-R2_snap.fits;5.4036;26460.9;4.36071;0
20201225121629043_HFN-R2_snap.fits;9.97531;26449.2;8.49759;0
20201225121801374_HFN-R2_met.fits;11.2407;26485.8;42.4851;0.341333
20201225121810248_HFN-R2_met.fits;5.20606;26487.3;24.2094;1.19467
20201225121729118_HFN-R2_snap.fits;4.57446;26480;5.21846;0
20201225121906910_HFN-R2_met.fits;4.88991;26485.8;18.1052;0.170667
20201225121829192_HFN-R2_snap.fits;5.80143;26490.2;5.72326;0
20201225121934387_HFN-R2_met.fits;4.39623;26510.7;9.37679;0.170667
20201225122020808_HFN-R2_met.fits;5.69207;26496.1;18.2332;0.682667
20201225121929267_HFN-R2_snap.fits;5.44873;26468.3;4.73169;0
20201225122029342_HFN-R2_snap.fits;4.62198;26512.2;4.99484;0
20201225122129075_HFN-R2_met.fits;4.74618;26506.3;12.4554;0.170667
20201225122155016_HFN-R2_met.fits;5.87824;26503.4;18.9527;1.19467
20201225122205256_HFN-R2_met.fits;4.98891;26487.3;21.5263;0.512
20201225122218910_HFN-R2_met.fits;5.42618;26503.4;14.4653;0.170667
20201225122129416_HFN-R2_snap.fits;5.25903;26529.8;4.58517;0
20201225122303454_HFN-R2_met.fits;5.26611;26496.1;21.8596;0.341333
20201225122229491_HFN-R2_snap.fits;4.24457;26526.9;4.82994;0
20201225122329566_HFN-R2_snap.fits;4.69178;26512.2;4.56517;0
20201225122429640_HFN-R2_snap.fits;5.60305;26456.5;3.63237;0
20201225122529715_HFN-R2_snap.fits;4.78869;26541.5;5.94044;0
20201225122629790_HFN-R2_snap.fits;5.03263;26529.8;5.0916;0
20201225122802291_HFN-R2_met.fits;4.62702;26462.4;9.92087;0.170667
20201225122729864_HFN-R2_snap.fits;5.16008;26494.6;2.76705;0
20201225122913630_HFN-R2_met.fits;4.35104;26484.4;9.59362;0.341333
20201225122829939_HFN-R2_snap.fits;4.4896;26503.4;6.00282;0
20201225122944691_HFN-R2_met.fits;4.86262;26494.6;12.0276;0.170667
20201225123010462_HFN-R2_met.fits;4.71519;26497.6;20.9074;0.170667
20201225122930014_HFN-R2_snap.fits;5.33202;26512.2;4.44989;0
20201225123030088_HFN-R2_snap.fits;10.5412;26507.8;9.07945;0
20201225123218120_HFN-R2_met.fits;5.51438;26480;16.1946;0.170667
20201225123130163_HFN-R2_snap.fits;4.42266;26496.1;4.30768;0
20201225123232115_HFN-R2_met.fits;5.10563;26509.3;16.9961;0.170667
20201225123239454_HFN-R2_met.fits;4.34145;26521;11.3183;0.341333
20201225123230238_HFN-R2_snap.fits;5.70237;26531.2;4.8249;0
20201225123335944_HFN-R2_met.fits;4.91905;26497.6;12.2799;0.170667
20201225123355571_HFN-R2_met.fits;4.67837;26499;15.572;0.170667
20201225123330312_HFN-R2_snap.fits;5.89796;26491.7;4.0365;0
20201225123430387_HFN-R2_snap.fits;5.47598;26544.4;4.39188;0
20201225123531144_HFN-R2_met.fits;5.14479;26497.6;14.9261;0.170667
20201225123613640_HFN-R2_met.fits;4.57094;26506.3;9.39316;0.170667
20201225123530462_HFN-R2_snap.fits;5.58505;26529.8;4.57516;0
20201225123630536_HFN-R2_snap.fits;5.43055;26515.1;4.21083;0
20201225123730611_HFN-R2_snap.fits;5.10049;26465.3;4.83728;0
20201225123845022_HFN-R2_met.fits;5.99968;26485.8;38.2783;0.341333
20201225123830686_HFN-R2_snap.fits;4.9015;26465.3;4.17288;0
20201225123934856_HFN-R2_met.fits;5.70591;26478.5;24.9654;0.170667
20201225124024520_HFN-R2_met.fits;4.97385;26499;21.6239;0.170667
20201225123930760_HFN-R2_snap.fits;4.93332;26545.9;5.65032;0
20201225124034248_HFN-R2_met.fits;4.9265;26485.8;21.1003;0.341333
20201225124038344_HFN-R2_met.fits;5.01977;26462.4;15.2878;0.170667
20201225124030835_HFN-R2_snap.fits;4.59914;26541.5;3.90144;0
20201225124131592_HFN-R2_met.fits;5.16485;26519.5;23.113;0.341333
20201225124222451_HFN-R2_met.fits;5.44269;26502;16.8754;0.170667
20201225124130910_HFN-R2_snap.fits;5.55991;26490.2;3.83601;0
20201225124313480_HFN-R2_met.fits;5.48928;26484.4;40.9368;0.341333
20201225124230984_HFN-R2_snap.fits;4.64173;26529.8;3.22453;0
20201225124353758_HFN-R2_met.fits;5.28239;26482.9;11.1147;0.170667
20201225124331059_HFN-R2_snap.fits;5.13607;26540;5.44057;0
20201225124431134_HFN-R2_snap.fits;4.81679;26474.1;5.26902;0
20201225124532403_HFN-R2_met.fits;6.24521;26480;24.18;0.341333
20201225124610632_HFN-R2_met.fits;4.85638;26494.6;13.467;0.170667
20201225124531208_HFN-R2_snap.fits;5.16009;26471.2;3.80649;0
20201225124631283_HFN-R2_snap.fits;5.26868;26482.9;5.33851;0
20201225124748254_HFN-R2_met.fits;5.78588;26475.6;16.9362;0.512
20201225124826824_HFN-R2_met.fits;5.2819;26506.3;11.5627;0.170667
20201225124731358_HFN-R2_snap.fits;5.45531;26534.2;4.33944;0
20201225124843208_HFN-R2_met.fits;5.56194;26490.2;19.1779;0.341333
20201225124831432_HFN-R2_snap.fits;5.05826;26452.1;5.05418;0
20201225124931507_HFN-R2_snap.fits;4.63118;26507.8;4.00386;0
20201225125052915_HFN-R2_met.fits;5.56158;26499;13.2575;0.170667
20201225125031582_HFN-R2_snap.fits;5.68866;26515.1;4.54738;0
20201225125148552_HFN-R2_met.fits;4.87132;26496.1;15.4733;8.02133
20201225125204936_HFN-R2_met.fits;5.75577;26491.7;26.6861;0.341333
20201225125131656_HFN-R2_snap.fits;4.48014;26547.4;5.77607;0
20201225125257843_HFN-R2_met.fits;6.43485;26490.2;28.0159;1.024
20201225125231731_HFN-R2_snap.fits;6.49748;26482.9;3.9251;0
20201225125331976_HFN-R2_met.fits;4.90295;26496.1;10.1258;0.170667
20201225125416862_HFN-R2_met.fits;5.89012;26482.9;12.9479;0.170667
20201225125331806_HFN-R2_snap.fits;5.77766;26453.6;4.42236;0
20201225125431880_HFN-R2_snap.fits;5.40435;26510.7;4.83351;0
20201225125538440_HFN-R2_met.fits;5.41199;26504.9;21.9789;0.682667
20201225125531955_HFN-R2_snap.fits;4.49245;26510.7;4.49063;0
20201225125638515_HFN-R2_met.fits;6.10935;26497.6;22.1884;0.170667
20201225125658312_HFN-R2_met.fits;6.24517;26503.4;33.8488;0.341333
20201225125721352_HFN-R2_met.fits;4.20298;26482.9;15.2392;0.170667
20201225125632030_HFN-R2_snap.fits;5.61209;26471.2;4.48412;0
20201225125742174_HFN-R2_met.fits;5.19467;26494.6;12.6409;0.170667
20201225125751560_HFN-R2_met.fits;5.90997;26491.7;13.6488;0.170667
20201225125732104_HFN-R2_snap.fits;4.89115;26545.9;4.86868;0
20201225125831155_HFN-R2_met.fits;4.79209;26485.8;13.708;0.341333
20201225125848222_HFN-R2_met.fits;5.27323;26491.7;11.8993;0.170667
20201225125832179_HFN-R2_snap.fits;4.38233;26463.9;4.59529;0
20201225125932254_HFN-R2_snap.fits;5.61077;26515.1;4.16824;0
