# file name; noise; peak f.; mag.; duration
20231031000002783_ZEBRAK-R5_snap.fits;21.6339;26531.2;24.2788;0
20231031000102857_ZEBRAK-R5_snap.fits;28.825;26521;30.9465;0
20231031000202932_ZEBRAK-R5_snap.fits;23.1605;26509.3;22.1107;0
20231031000335604_ZEBRAK-R5_met.fits;26.433;26500.5;127.421;0.341333
20231031000303007_ZEBRAK-R5_snap.fits;26.1555;26516.6;24.5105;0
20231031000443359_ZEBRAK-R5_met.fits;29.5557;26491.7;460.785;0.512
20231031000403081_ZEBRAK-R5_snap.fits;30.7025;26488.8;22.0603;0
20231031000503156_ZEBRAK-R5_snap.fits;23.809;26455.1;27.2355;0
20231031000603231_ZEBRAK-R5_snap.fits;29.769;26496.1;20.5281;0
20231031000703305_ZEBRAK-R5_snap.fits;25.0329;26540;25.2515;0
20231031000803380_ZEBRAK-R5_snap.fits;29.8136;26484.4;27.6324;0
20231031000959433_ZEBRAK-R5_met.fits;25.5031;26496.1;52.9367;0.170667
20231031000903455_ZEBRAK-R5_snap.fits;35.02;26471.2;23.5971;0
20231031001003529_ZEBRAK-R5_snap.fits;25.5705;26494.6;24.7333;0
20231031001103604_ZEBRAK-R5_snap.fits;31.9722;26538.6;22.0662;0
20231031001203679_ZEBRAK-R5_snap.fits;30.9758;26544.4;24.0151;0
20231031001303753_ZEBRAK-R5_snap.fits;29.5273;26494.6;24.347;0
20231031001440863_ZEBRAK-R5_met.fits;30.5744;26494.6;75.4043;0.170667
20231031001403828_ZEBRAK-R5_snap.fits;27.5123;26488.8;26.2008;0
20231031001503903_ZEBRAK-R5_snap.fits;24.7531;26504.9;22.1943;0
20231031001603977_ZEBRAK-R5_snap.fits;34.8682;26482.9;24.0588;0
20231031001701663_ZEBRAK-R5_met.fits;26.7451;26509.3;73.1421;0.512
20231031001704052_ZEBRAK-R5_snap.fits;29.4673;26449.2;21.6722;0
20231031001804127_ZEBRAK-R5_snap.fits;33.0813;26485.8;23.1981;0
20231031001904201_ZEBRAK-R5_snap.fits;31.7034;26519.5;30.6214;0
20231031002004276_ZEBRAK-R5_snap.fits;34.8484;26526.9;28.1358;0
20231031002104351_ZEBRAK-R5_snap.fits;34.7996;26504.9;28.9576;0
20231031002204425_ZEBRAK-R5_snap.fits;32.7484;26521;24.6372;0
20231031002325321_ZEBRAK-R5_met.fits;31.673;26494.6;73.0951;0.170667
20231031002304500_ZEBRAK-R5_snap.fits;33.7667;26534.2;22.1102;0
20231031002404575_ZEBRAK-R5_snap.fits;25.3136;26478.5;28.0654;0
20231031002504649_ZEBRAK-R5_snap.fits;37.3633;26452.1;24.2131;0
20231031002604724_ZEBRAK-R5_snap.fits;27.0321;26509.3;35.8278;0
20231031002716063_ZEBRAK-R5_met.fits;27.1189;26499;73.096;0.170667
20231031002704799_ZEBRAK-R5_snap.fits;26.2429;26463.9;21.8488;0
20231031002804873_ZEBRAK-R5_snap.fits;28.3286;26540;24.741;0
20231031002954612_ZEBRAK-R5_met.fits;29.2021;26496.1;138.572;0.170667
20231031002904948_ZEBRAK-R5_snap.fits;28.7877;26452.1;26.4519;0
20231031003005023_ZEBRAK-R5_snap.fits;26.8699;26456.5;26.2092;0
20231031003105097_ZEBRAK-R5_snap.fits;27.308;26537.1;27.053;0
20231031003206708_ZEBRAK-R5_met.fits;29.0823;26502;437.029;0.512
20231031003215241_ZEBRAK-R5_met.fits;23.6161;26503.4;58.26;0.170667
20231031003205172_ZEBRAK-R5_snap.fits;29.7544;26516.6;24.368;0
20231031003305247_ZEBRAK-R5_snap.fits;29.5712;26487.3;26.5644;0
20231031003405321_ZEBRAK-R5_snap.fits;36.6799;26478.5;27.9847;0
20231031003505396_ZEBRAK-R5_snap.fits;29.2931;26480;24.058;0
20231031003605471_ZEBRAK-R5_snap.fits;30.2076;26515.1;29.1349;0
20231031003705545_ZEBRAK-R5_snap.fits;27.0085;26507.8;27.4072;0
20231031003805620_ZEBRAK-R5_snap.fits;28.0727;26534.2;19.7556;0
20231031003914740_ZEBRAK-R5_met.fits;28.2592;26503.4;74.0963;0.170667
20231031003905695_ZEBRAK-R5_snap.fits;26.0302;26509.3;28.529;0
20231031004005769_ZEBRAK-R5_snap.fits;31.3567;26462.4;25.4782;0
20231031004154143_ZEBRAK-R5_met.fits;26.9459;26478.5;215.553;0.341333
20231031004105844_ZEBRAK-R5_snap.fits;25.5618;26449.2;25.8623;0
20231031004205919_ZEBRAK-R5_snap.fits;27.1496;26518.1;35.1686;0
20231031004304116_ZEBRAK-R5_met.fits;28.9179;26507.8;118.578;0.170667
20231031004305993_ZEBRAK-R5_snap.fits;26.2927;26462.4;26.8991;0
20231031004406068_ZEBRAK-R5_snap.fits;27.5139;26516.6;20.6804;0
20231031004506143_ZEBRAK-R5_snap.fits;28.9222;26480;28.9169;0
20231031004606217_ZEBRAK-R5_snap.fits;33.6678;26484.4;27.4742;0
20231031004706292_ZEBRAK-R5_snap.fits;29.964;26541.5;29.8008;0
20231031004806367_ZEBRAK-R5_snap.fits;30.5163;26547.4;30.4606;0
20231031004906441_ZEBRAK-R5_snap.fits;27.982;26537.1;23.8455;0
20231031005006516_ZEBRAK-R5_snap.fits;30.4359;26455.1;23.6687;0
20231031005106591_ZEBRAK-R5_snap.fits;33.8283;26477.1;25.442;0
20231031005247455_ZEBRAK-R5_met.fits;29.1154;26547.4;74.5145;0.170667
20231031005206665_ZEBRAK-R5_snap.fits;26.9372;26526.9;31.5647;0
20231031005306740_ZEBRAK-R5_snap.fits;29.4574;26450.7;24.1358;0
20231031005406815_ZEBRAK-R5_snap.fits;34.0126;26477.1;22.462;0
20231031005506889_ZEBRAK-R5_snap.fits;26.6537;26471.2;27.7142;0
20231031005606964_ZEBRAK-R5_snap.fits;29.564;26474.1;25.9536;0
20231031005707039_ZEBRAK-R5_snap.fits;29.8167;26487.3;20.492;0
20231031005816500_ZEBRAK-R5_met.fits;26.6515;26521;78.1091;0.170667
20231031005807113_ZEBRAK-R5_snap.fits;33.5079;26534.2;23.0445;0
20231031005907188_ZEBRAK-R5_snap.fits;28.6662;26482.9;26.0849;0
