# file name; noise; peak f.; mag.; duration
20231031160014388_ZEBRAK-R5_snap.fits;32.732;26465.3;36.7946;0
20231031160114463_ZEBRAK-R5_snap.fits;41.001;26465.3;32.825;0
20231031160214537_ZEBRAK-R5_snap.fits;36.4058;26510.7;32.9683;0
20231031160314612_ZEBRAK-R5_snap.fits;32.1504;26494.6;30.8444;0
20231031160414687_ZEBRAK-R5_snap.fits;33.8159;26518.1;32.6333;0
20231031160514761_ZEBRAK-R5_snap.fits;35.7062;26518.1;19.2626;0
20231031160614836_ZEBRAK-R5_snap.fits;29.492;26462.4;33.028;0
20231031160714911_ZEBRAK-R5_snap.fits;41.0648;26477.1;35.0353;0
20231031160814985_ZEBRAK-R5_snap.fits;41.8956;26500.5;33.6701;0
20231031160915060_ZEBRAK-R5_snap.fits;36.5476;26521;34.2101;0
20231031161015135_ZEBRAK-R5_snap.fits;33.044;26484.4;31.8953;0
20231031161115209_ZEBRAK-R5_snap.fits;42.6543;26456.5;26.1769;0
20231031161215284_ZEBRAK-R5_snap.fits;40.5802;26485.8;28.6744;0
20231031161315359_ZEBRAK-R5_snap.fits;32.325;26465.3;31.3882;0
20231031161415433_ZEBRAK-R5_snap.fits;33.2278;26544.4;28.5032;0
20231031161515508_ZEBRAK-R5_snap.fits;39.6976;26456.5;30.9656;0
20231031161615583_ZEBRAK-R5_snap.fits;38.1168;26547.4;31.0528;0
20231031161715657_ZEBRAK-R5_snap.fits;38.223;26504.9;34.0827;0
20231031161815732_ZEBRAK-R5_snap.fits;30.751;26490.2;29.3026;0
20231031161915807_ZEBRAK-R5_snap.fits;34.6511;26535.6;32.2861;0
20231031162015881_ZEBRAK-R5_snap.fits;31.4871;26543;32.7677;0
20231031162115956_ZEBRAK-R5_snap.fits;41.7923;26499;42.0265;0
20231031162216031_ZEBRAK-R5_snap.fits;37.6264;26499;33.2126;0
20231031162316105_ZEBRAK-R5_snap.fits;38.4603;26513.7;39.9173;0
20231031162416180_ZEBRAK-R5_snap.fits;36.9757;26504.9;33.9867;0
20231031162516255_ZEBRAK-R5_snap.fits;40.389;26482.9;44.9143;0
20231031162616329_ZEBRAK-R5_snap.fits;36.3242;26518.1;48.4783;0
20231031162759583_ZEBRAK-R5_met.fits;46.3136;26480;178.981;0.170667
20231031162716404_ZEBRAK-R5_snap.fits;40.2276;26468.3;34.539;0
20231031162816479_ZEBRAK-R5_snap.fits;36.6513;26538.6;23.702;0
20231031162916553_ZEBRAK-R5_snap.fits;39.9655;26531.2;31.8556;0
20231031163016628_ZEBRAK-R5_snap.fits;45.6869;26506.3;30.8976;0
20231031163116703_ZEBRAK-R5_snap.fits;57.0701;26503.4;39.6859;0
20231031163216777_ZEBRAK-R5_snap.fits;37.4013;26456.5;31.2085;0
20231031163316852_ZEBRAK-R5_snap.fits;44.5734;26493.2;36.0158;0
20231031163416927_ZEBRAK-R5_snap.fits;45.9824;26525.4;39.7042;0
20231031163517001_ZEBRAK-R5_snap.fits;37.7986;26482.9;30.1885;0
20231031163617076_ZEBRAK-R5_snap.fits;37.1082;26541.5;39.1938;0
20231031163717151_ZEBRAK-R5_snap.fits;40.3683;26544.4;33.5058;0
20231031163817225_ZEBRAK-R5_snap.fits;36.0114;26502;35.2148;0
20231031163917300_ZEBRAK-R5_snap.fits;36.4513;26481.4;40.588;0
20231031164017375_ZEBRAK-R5_snap.fits;36.5293;26487.3;35.0302;0
20231031164117449_ZEBRAK-R5_snap.fits;34.5655;26484.4;29.1764;0
20231031164217524_ZEBRAK-R5_snap.fits;35.1709;26469.7;27.0387;0
20231031164317599_ZEBRAK-R5_snap.fits;35.6237;26521;28.4037;0
20231031164417673_ZEBRAK-R5_snap.fits;41.7879;26471.2;39.3904;0
20231031164517748_ZEBRAK-R5_snap.fits;41.2952;26538.6;48.3421;0
20231031164617823_ZEBRAK-R5_snap.fits;39.987;26449.2;34.958;0
20231031164717897_ZEBRAK-R5_snap.fits;43.95;26449.2;48.6371;0
20231031164817972_ZEBRAK-R5_snap.fits;38.0814;26450.7;29.4774;0
20231031164918047_ZEBRAK-R5_snap.fits;47.8179;26488.8;42.299;0
20231031165018121_ZEBRAK-R5_snap.fits;48.2882;26472.7;38.3061;0
20231031165118196_ZEBRAK-R5_snap.fits;38.9852;26450.7;30.7003;0
20231031165218271_ZEBRAK-R5_snap.fits;38.7064;26499;30.5942;0
20231031165318345_ZEBRAK-R5_snap.fits;41.4515;26460.9;41.368;0
20231031165418420_ZEBRAK-R5_snap.fits;39.8442;26543;38.4823;0
20231031165518495_ZEBRAK-R5_snap.fits;40.3063;26503.4;36.3564;0
20231031165618569_ZEBRAK-R5_snap.fits;46.0829;26512.2;36.179;0
20231031165718644_ZEBRAK-R5_snap.fits;43.8341;26456.5;36.5592;0
20231031165818719_ZEBRAK-R5_snap.fits;42.5972;26465.3;38.0951;0
20231031165918793_ZEBRAK-R5_snap.fits;41.1644;26449.2;47.2118;0
