# file name; noise; peak f.; mag.; duration
20231031110052063_ZEBRAK-R5_snap.fits;34.9537;26472.7;40.0884;0
20231031110152137_ZEBRAK-R5_snap.fits;93.1177;26525.4;89.7804;0
20231031110252212_ZEBRAK-R5_snap.fits;73.9501;26465.3;61.4112;0
20231031110352287_ZEBRAK-R5_snap.fits;111.974;26532.7;93.5816;0
20231031110452361_ZEBRAK-R5_snap.fits;106.497;26531.2;98.8268;0
20231031110552436_ZEBRAK-R5_snap.fits;67.0269;26545.9;93.4443;0
20231031110652511_ZEBRAK-R5_snap.fits;122.946;26468.3;103.238;0
20231031110752585_ZEBRAK-R5_snap.fits;82.147;26494.6;80.4277;0
20231031110852660_ZEBRAK-R5_snap.fits;92.9611;26450.7;97.428;0
20231031110952735_ZEBRAK-R5_snap.fits;89.0211;26491.7;72.9906;0
20231031111052809_ZEBRAK-R5_snap.fits;108.925;26474.1;82.5418;0
20231031111152884_ZEBRAK-R5_snap.fits;108.261;26484.4;110.464;0
20231031111252959_ZEBRAK-R5_snap.fits;109.73;26468.3;84.7003;0
20231031111353033_ZEBRAK-R5_snap.fits;103.7;26469.7;103.468;0
20231031111453108_ZEBRAK-R5_snap.fits;139.044;26466.8;89.4277;0
20231031111553183_ZEBRAK-R5_snap.fits;96.4639;26510.7;72.6741;0
20231031111653257_ZEBRAK-R5_snap.fits;164.93;26488.8;104.45;0
20231031111753332_ZEBRAK-R5_snap.fits;127.478;26477.1;122.999;0
20231031111853407_ZEBRAK-R5_snap.fits;135.436;26478.5;129.01;0
20231031111953481_ZEBRAK-R5_snap.fits;84.9219;26545.9;48.9371;0
20231031112053556_ZEBRAK-R5_snap.fits;120.643;26513.7;99.8306;0
20231031112153631_ZEBRAK-R5_snap.fits;88.5567;26485.8;77.4176;0
20231031112253705_ZEBRAK-R5_snap.fits;110.764;26516.6;104.836;0
20231031112353780_ZEBRAK-R5_snap.fits;109.519;26515.1;86.5803;0
20231031112453855_ZEBRAK-R5_snap.fits;118.139;26506.3;85.0306;0
20231031112553929_ZEBRAK-R5_snap.fits;133.095;26541.5;143.659;0
20231031112654004_ZEBRAK-R5_snap.fits;127.331;26491.7;139.248;0
20231031112754079_ZEBRAK-R5_snap.fits;112.221;26474.1;140.891;0
20231031112854153_ZEBRAK-R5_snap.fits;112.381;26475.6;100.707;0
20231031112954228_ZEBRAK-R5_snap.fits;74.1197;26507.8;70.7902;0
20231031113054303_ZEBRAK-R5_snap.fits;147.63;26471.2;110.293;0
20231031113154377_ZEBRAK-R5_snap.fits;152.806;26540;110.333;0
20231031113254452_ZEBRAK-R5_snap.fits;136.531;26507.8;84.1752;0
20231031113354527_ZEBRAK-R5_snap.fits;91.0055;26506.3;76.9866;0
20231031113454601_ZEBRAK-R5_snap.fits;118.539;26469.7;138.175;0
20231031113554676_ZEBRAK-R5_snap.fits;76.5417;26540;61.5116;0
20231031113654751_ZEBRAK-R5_snap.fits;126.525;26518.1;113.805;0
20231031113754825_ZEBRAK-R5_snap.fits;80.6211;26515.1;82.1577;0
20231031113854900_ZEBRAK-R5_snap.fits;116.557;26500.5;93.0688;0
20231031113954975_ZEBRAK-R5_snap.fits;116.007;26452.1;119.766;0
20231031114055049_ZEBRAK-R5_snap.fits;117.56;26481.4;107.205;0
20231031114155124_ZEBRAK-R5_snap.fits;117.752;26503.4;111.209;0
20231031114255199_ZEBRAK-R5_snap.fits;85.4036;26535.6;86.4015;0
20231031114355273_ZEBRAK-R5_snap.fits;123.732;26541.5;104.605;0
20231031114455348_ZEBRAK-R5_snap.fits;64.5291;26519.5;51.7596;0
20231031114556959_ZEBRAK-R5_met.fits;82.1857;26512.2;164.577;0.170667
20231031114555423_ZEBRAK-R5_snap.fits;104.261;26491.7;69.9127;0
20231031114655497_ZEBRAK-R5_snap.fits;131.984;26482.9;111.008;0
20231031114755572_ZEBRAK-R5_snap.fits;135.726;26515.1;99.5014;0
20231031114855647_ZEBRAK-R5_snap.fits;149.651;26525.4;92.8737;0
20231031114955721_ZEBRAK-R5_snap.fits;124.485;26466.8;117.057;0
20231031115055796_ZEBRAK-R5_snap.fits;133.957;26502;141.192;0
20231031115155871_ZEBRAK-R5_snap.fits;154.823;26545.9;132.204;0
20231031115255945_ZEBRAK-R5_snap.fits;113.789;26540;84.867;0
20231031115356020_ZEBRAK-R5_snap.fits;124.192;26541.5;114.682;0
20231031115456095_ZEBRAK-R5_snap.fits;90.5084;26502;120.652;0
20231031115556169_ZEBRAK-R5_snap.fits;80.1202;26545.9;87.7209;0
20231031115656244_ZEBRAK-R5_snap.fits;82.1846;26496.1;55.3816;0
20231031115756319_ZEBRAK-R5_snap.fits;127.213;26482.9;131.328;0
20231031115856393_ZEBRAK-R5_snap.fits;77.5477;26545.9;88.7768;0
20231031115956468_ZEBRAK-R5_snap.fits;104.631;26487.3;81.9808;0
