# file name; noise; peak f.; mag.; duration
20231031040023092_ZEBRAK-R5_met.fits;49.8722;26496.1;109.144;0.341333
20231031040020703_ZEBRAK-R5_snap.fits;36.9298;26453.6;35.0146;0
20231031040120777_ZEBRAK-R5_snap.fits;46.476;26532.7;44.6435;0
20231031040220852_ZEBRAK-R5_snap.fits;46.6235;26506.3;41.0944;0
20231031040408713_ZEBRAK-R5_met.fits;36.0638;26509.3;212.771;0.341333
20231031040320927_ZEBRAK-R5_snap.fits;44.0063;26541.5;43.4616;0
20231031040421001_ZEBRAK-R5_snap.fits;53.9152;26453.6;49.1892;0
20231031040521076_ZEBRAK-R5_snap.fits;44.3927;26529.8;47.5587;0
20231031040621151_ZEBRAK-R5_snap.fits;41.3265;26518.1;40.3088;0
20231031040721225_ZEBRAK-R5_snap.fits;39.9531;26499;39.8425;0
20231031040821300_ZEBRAK-R5_snap.fits;53.8189;26493.2;39.0276;0
20231031040921375_ZEBRAK-R5_snap.fits;47.8918;26491.7;33.1681;0
20231031041114015_ZEBRAK-R5_met.fits;38.7242;26481.4;93.8801;0.170667
20231031041021449_ZEBRAK-R5_snap.fits;43.7737;26458;45.3425;0
20231031041121524_ZEBRAK-R5_snap.fits;44.5607;26504.9;41.5403;0
20231031041221599_ZEBRAK-R5_snap.fits;49.9177;26459.5;32.6289;0
20231031041321673_ZEBRAK-R5_snap.fits;36.3621;26471.2;26.3787;0
20231031041421748_ZEBRAK-R5_snap.fits;48.695;26488.8;38.8803;0
20231031041521823_ZEBRAK-R5_snap.fits;48.3169;26491.7;35.8204;0
20231031041621897_ZEBRAK-R5_snap.fits;36.3011;26458;38.3386;0
20231031041721972_ZEBRAK-R5_snap.fits;35.375;26485.8;30.8191;0
20231031041822047_ZEBRAK-R5_snap.fits;65.0903;26499;39.4894;0
20231031041922121_ZEBRAK-R5_snap.fits;31.2333;26475.6;27.3779;0
20231031042040457_ZEBRAK-R5_met.fits;42.1215;26466.8;97.6599;0.170667
20231031042022196_ZEBRAK-R5_snap.fits;35.6748;26449.2;39.631;0
20231031042122271_ZEBRAK-R5_snap.fits;50.6648;26474.1;49.9308;0
20231031042222345_ZEBRAK-R5_snap.fits;39.674;26490.2;39.1691;0
20231031042322420_ZEBRAK-R5_snap.fits;61.9567;26534.2;44.2963;0
20231031042514036_ZEBRAK-R5_met.fits;54.1403;26500.5;123.329;0.341333
20231031042422495_ZEBRAK-R5_snap.fits;45.1434;26469.7;34.2218;0
20231031042611380_ZEBRAK-R5_met.fits;53.088;26491.7;122.336;0.170667
20231031042522569_ZEBRAK-R5_snap.fits;56.4185;26456.5;40.911;0
20231031042622644_ZEBRAK-R5_snap.fits;55.9968;26459.5;47.5981;0
20231031042722719_ZEBRAK-R5_snap.fits;48.2914;26493.2;39.9999;0
20231031042822793_ZEBRAK-R5_snap.fits;62.534;26537.1;64.0504;0
20231031042922868_ZEBRAK-R5_snap.fits;49.5757;26506.3;43.7332;0
20231031043022943_ZEBRAK-R5_snap.fits;59.7199;26480;50.6287;0
20231031043123017_ZEBRAK-R5_snap.fits;53.5851;26488.8;56.567;0
20231031043223092_ZEBRAK-R5_snap.fits;45.9655;26484.4;53.6447;0
20231031043323167_ZEBRAK-R5_snap.fits;38.2091;26534.2;35.9312;0
20231031043423241_ZEBRAK-R5_snap.fits;48.2853;26521;34.1321;0
20231031043523316_ZEBRAK-R5_snap.fits;55.6288;26472.7;50.9759;0
20231031043623391_ZEBRAK-R5_snap.fits;47.6901;26528.3;53.7694;0
20231031043723465_ZEBRAK-R5_snap.fits;76.5478;26504.9;57.4846;0
20231031043823540_ZEBRAK-R5_snap.fits;71.471;26452.1;68.8286;0
20231031043923615_ZEBRAK-R5_snap.fits;54.0205;26458;48.9788;0
20231031044023689_ZEBRAK-R5_snap.fits;44.1542;26503.4;34.7147;0
20231031044123764_ZEBRAK-R5_snap.fits;81.6232;26547.4;98.0198;0
20231031044237663_ZEBRAK-R5_met.fits;94.5596;26488.8;199.103;0.170667
20231031044223839_ZEBRAK-R5_snap.fits;72.8982;26534.2;63.1088;0
20231031044323913_ZEBRAK-R5_snap.fits;81.9593;26523.9;74.4561;0
20231031044423988_ZEBRAK-R5_snap.fits;82.4654;26466.8;77.1828;0
20231031044524063_ZEBRAK-R5_snap.fits;59.0308;26506.3;54.0329;0
20231031044624137_ZEBRAK-R5_snap.fits;121.53;26512.2;101.942;0
20231031044724212_ZEBRAK-R5_snap.fits;107.099;26547.4;81.5526;0
20231031044824287_ZEBRAK-R5_snap.fits;81.4142;26466.8;89.1923;0
20231031044924361_ZEBRAK-R5_snap.fits;63.0183;26525.4;50.3808;0
20231031045024436_ZEBRAK-R5_snap.fits;97.2259;26465.3;92.3562;0
20231031045124511_ZEBRAK-R5_snap.fits;82.6149;26502;56.3802;0
20231031045224585_ZEBRAK-R5_snap.fits;61.9288;26487.3;47.8812;0
20231031045324660_ZEBRAK-R5_snap.fits;88.6067;26480;94.4703;0
20231031045424735_ZEBRAK-R5_snap.fits;41.6317;26497.6;57.4833;0
20231031045524809_ZEBRAK-R5_snap.fits;88.3886;26468.3;67.584;0
20231031045624884_ZEBRAK-R5_snap.fits;48.9721;26493.2;42.1955;0
20231031045724959_ZEBRAK-R5_snap.fits;134.407;26456.5;115.762;0
20231031045825033_ZEBRAK-R5_snap.fits;121.466;26491.7;115.284;0
20231031045925108_ZEBRAK-R5_snap.fits;140.946;26456.5;86.2905;0
