# file name; noise; peak f.; mag.; duration
20231031200032308_ZEBRAK-R5_snap.fits;126.162;26541.5;111.649;0
20231031200132383_ZEBRAK-R5_snap.fits;105.301;26513.7;81.6337;0
20231031200232457_ZEBRAK-R5_snap.fits;118.306;26481.4;105.233;0
20231031200332532_ZEBRAK-R5_snap.fits;100.741;26472.7;59.8234;0
20231031200432607_ZEBRAK-R5_snap.fits;95.8186;26480;59.157;0
20231031200532681_ZEBRAK-R5_snap.fits;88.6963;26535.6;86.1877;0
20231031200632756_ZEBRAK-R5_snap.fits;130.885;26519.5;116.383;0
20231031200732831_ZEBRAK-R5_snap.fits;121.468;26452.1;115.055;0
20231031200832905_ZEBRAK-R5_snap.fits;106.379;26513.7;83.7878;0
20231031200932980_ZEBRAK-R5_snap.fits;67.2669;26452.1;68.0478;0
20231031201033055_ZEBRAK-R5_snap.fits;122.811;26547.4;152.263;0
20231031201133129_ZEBRAK-R5_snap.fits;77.7238;26518.1;67.879;0
20231031201233204_ZEBRAK-R5_snap.fits;143.238;26502;118.303;0
20231031201333279_ZEBRAK-R5_snap.fits;108.867;26540;116.17;0
20231031201433353_ZEBRAK-R5_snap.fits;95.0162;26462.4;81.0929;0
20231031201533428_ZEBRAK-R5_snap.fits;149.089;26478.5;98.4663;0
20231031201633503_ZEBRAK-R5_snap.fits;71.0173;26497.6;76.5353;0
20231031201733577_ZEBRAK-R5_snap.fits;115.456;26523.9;88.1324;0
20231031201833652_ZEBRAK-R5_snap.fits;107.689;26477.1;73.1314;0
20231031201933727_ZEBRAK-R5_snap.fits;123.874;26480;105.917;0
20231031202033801_ZEBRAK-R5_snap.fits;104.827;26497.6;104.052;0
20231031202133876_ZEBRAK-R5_snap.fits;94.6684;26477.1;81.9818;0
20231031202233951_ZEBRAK-R5_snap.fits;115.117;26477.1;102.653;0
20231031202334025_ZEBRAK-R5_snap.fits;77.1033;26472.7;78.767;0
20231031202434100_ZEBRAK-R5_snap.fits;104.758;26456.5;113.061;0
20231031202534175_ZEBRAK-R5_snap.fits;95.9186;26523.9;86.02;0
20231031202634249_ZEBRAK-R5_snap.fits;90.6212;26475.6;100.437;0
20231031202734324_ZEBRAK-R5_snap.fits;124.286;26528.3;122.162;0
20231031202834399_ZEBRAK-R5_snap.fits;78.6215;26455.1;79.3069;0
20231031202934473_ZEBRAK-R5_snap.fits;71.6375;26465.3;70.1921;0
20231031203034548_ZEBRAK-R5_snap.fits;46.8479;26513.7;42.0499;0
20231031203206708_ZEBRAK-R5_met.fits;44.4364;26513.7;144.039;0.170667
20231031203134623_ZEBRAK-R5_snap.fits;40.6345;26503.4;32.0955;0
20231031203234697_ZEBRAK-R5_snap.fits;57.9245;26502;61.3971;0
20231031203334772_ZEBRAK-R5_snap.fits;49.9976;26462.4;46.2832;0
20231031203434847_ZEBRAK-R5_snap.fits;50.0064;26477.1;47.1945;0
20231031203534921_ZEBRAK-R5_snap.fits;103.049;26518.1;87.8102;0
20231031203634996_ZEBRAK-R5_snap.fits;50.9145;26509.3;50.7584;0
20231031203735071_ZEBRAK-R5_snap.fits;46.798;26502;47.9038;0
20231031203835145_ZEBRAK-R5_snap.fits;94.7172;26493.2;87.2724;0
20231031203935220_ZEBRAK-R5_snap.fits;81.688;26477.1;65.7554;0
20231031204035295_ZEBRAK-R5_snap.fits;82.2214;26529.8;75.6699;0
20231031204135369_ZEBRAK-R5_snap.fits;45.8132;26450.7;41.1378;0
20231031204235444_ZEBRAK-R5_snap.fits;39.7153;26487.3;35.7437;0
20231031204335519_ZEBRAK-R5_snap.fits;42.3627;26482.9;47.9757;0
20231031204435593_ZEBRAK-R5_snap.fits;38.0768;26462.4;38.0435;0
20231031204535668_ZEBRAK-R5_snap.fits;50.6992;26481.4;42.3051;0
20231031204635743_ZEBRAK-R5_snap.fits;43.0975;26469.7;54.864;0
20231031204735817_ZEBRAK-R5_snap.fits;43.8618;26449.2;38.7438;0
20231031204835892_ZEBRAK-R5_snap.fits;49.3638;26487.3;46.1786;0
20231031204935967_ZEBRAK-R5_snap.fits;44.0575;26452.1;41.9164;0
20231031205036041_ZEBRAK-R5_snap.fits;45.3065;26509.3;40.5055;0
20231031205136116_ZEBRAK-R5_snap.fits;48.1726;26477.1;38.7486;0
20231031205236191_ZEBRAK-R5_snap.fits;39.4866;26491.7;37.5796;0
20231031205409033_ZEBRAK-R5_met.fits;34.0747;26496.1;75.4667;0.170667
20231031205336265_ZEBRAK-R5_snap.fits;46.1741;26456.5;38.7268;0
20231031205436340_ZEBRAK-R5_snap.fits;49.7329;26522.5;33.2487;0
20231031205536415_ZEBRAK-R5_snap.fits;86.2261;26482.9;117.597;0
20231031205636489_ZEBRAK-R5_snap.fits;52.0629;26506.3;44.8793;0
20231031205736564_ZEBRAK-R5_snap.fits;34.2217;26507.8;32.8155;0
20231031205836639_ZEBRAK-R5_snap.fits;40.5853;26547.4;33.7427;0
20231031205936713_ZEBRAK-R5_snap.fits;37.4678;26449.2;36.8179;0
