# file name; noise; peak f.; mag.; duration
20231031080111220_ZEBRAK-R5_met.fits;34.3106;26516.6;168.072;0.170667
20231031080038623_ZEBRAK-R5_snap.fits;36.2296;26474.1;22.7869;0
20231031080138697_ZEBRAK-R5_snap.fits;53.0045;26516.6;55.8268;0
20231031080238772_ZEBRAK-R5_snap.fits;33.2147;26478.5;33.2623;0
20231031080338847_ZEBRAK-R5_snap.fits;51.3806;26531.2;45.0043;0
20231031080438921_ZEBRAK-R5_snap.fits;61.1737;26453.6;46.5184;0
20231031080559647_ZEBRAK-R5_met.fits;49.9463;26510.7;106.552;0.170667
20231031080538996_ZEBRAK-R5_snap.fits;32.3995;26502;40.2682;0
20231031080639071_ZEBRAK-R5_snap.fits;57.9035;26521;50.9614;0
20231031080739145_ZEBRAK-R5_snap.fits;41.5063;26485.8;44.1356;0
20231031080839220_ZEBRAK-R5_snap.fits;32.5993;26474.1;26.4303;0
20231031080939295_ZEBRAK-R5_snap.fits;42.9764;26482.9;33.197;0
20231031081039369_ZEBRAK-R5_snap.fits;74.3828;26466.8;70.2982;0
20231031081139444_ZEBRAK-R5_snap.fits;44.6313;26471.2;42.1447;0
20231031081239519_ZEBRAK-R5_snap.fits;48.681;26547.4;45.4511;0
20231031081339593_ZEBRAK-R5_snap.fits;54.7952;26535.6;39.6059;0
20231031081439668_ZEBRAK-R5_snap.fits;46.1165;26547.4;43.823;0
20231031081632649_ZEBRAK-R5_met.fits;37.8629;26522.5;96.6662;0.170667
20231031081539743_ZEBRAK-R5_snap.fits;38.2601;26493.2;37.0194;0
20231031081639817_ZEBRAK-R5_snap.fits;45.2055;26509.3;47.2262;0
20231031081739892_ZEBRAK-R5_snap.fits;37.4356;26510.7;28.945;0
20231031081839967_ZEBRAK-R5_snap.fits;65.6691;26515.1;56.5255;0
20231031081940041_ZEBRAK-R5_snap.fits;44.2739;26497.6;26.6735;0
20231031082040116_ZEBRAK-R5_snap.fits;44.4201;26537.1;26.637;0
20231031082214836_ZEBRAK-R5_met.fits;53.7339;26512.2;129.984;0.170667
20231031082140191_ZEBRAK-R5_snap.fits;52.4942;26519.5;37.0536;0
20231031082314057_ZEBRAK-R5_met.fits;41.7493;26516.6;110.83;0.341333
20231031082240265_ZEBRAK-R5_snap.fits;36.3503;26497.6;40.2297;0
20231031082340340_ZEBRAK-R5_snap.fits;87.2493;26449.2;99.8308;0
20231031082440415_ZEBRAK-R5_snap.fits;72.9179;26526.9;63.0374;0
20231031082540489_ZEBRAK-R5_snap.fits;56.5454;26526.9;41.4641;0
20231031082640564_ZEBRAK-R5_snap.fits;45.4217;26532.7;34.505;0
20231031082740639_ZEBRAK-R5_snap.fits;52.6573;26525.4;46.1373;0
20231031082840713_ZEBRAK-R5_snap.fits;88.3433;26485.8;61.5461;0
20231031082940788_ZEBRAK-R5_snap.fits;78.4301;26462.4;53.0928;0
20231031083040863_ZEBRAK-R5_snap.fits;47.7431;26538.6;39.1134;0
20231031083140937_ZEBRAK-R5_snap.fits;77.6383;26544.4;57.029;0
20231031083241012_ZEBRAK-R5_snap.fits;88.3837;26469.7;94.4735;0
20231031083341087_ZEBRAK-R5_snap.fits;67.4118;26452.1;55.5337;0
20231031083441161_ZEBRAK-R5_snap.fits;111.787;26513.7;68.7702;0
20231031083541236_ZEBRAK-R5_snap.fits;36.073;26500.5;32.1319;0
20231031083641311_ZEBRAK-R5_snap.fits;65.0075;26453.6;48.9243;0
20231031083741385_ZEBRAK-R5_snap.fits;79.2855;26466.8;64.8751;0
20231031083841460_ZEBRAK-R5_snap.fits;51.3676;26529.8;39.1266;0
20231031083941535_ZEBRAK-R5_snap.fits;99.9684;26463.9;41.8151;0
20231031084041609_ZEBRAK-R5_snap.fits;130.348;26478.5;104.348;0
20231031084141684_ZEBRAK-R5_snap.fits;120.945;26459.5;80.2927;0
20231031084241759_ZEBRAK-R5_snap.fits;94.2647;26531.2;70.4353;0
20231031084341833_ZEBRAK-R5_snap.fits;79.0632;26513.7;41.7495;0
20231031084441908_ZEBRAK-R5_snap.fits;66.7679;26540;114.271;0
20231031084541983_ZEBRAK-R5_snap.fits;126.744;26460.9;88.5436;0
20231031084715508_ZEBRAK-R5_met.fits;125.187;26534.2;288.606;0.170667
20231031084642057_ZEBRAK-R5_snap.fits;138.238;26522.5;122.318;0
20231031084742132_ZEBRAK-R5_snap.fits;136.986;26519.5;109.549;0
20231031084842207_ZEBRAK-R5_snap.fits;134.913;26523.9;99.9052;0
20231031084942281_ZEBRAK-R5_snap.fits;149.296;26500.5;92.0865;0
20231031085042356_ZEBRAK-R5_snap.fits;111.312;26516.6;84.6577;0
20231031085142431_ZEBRAK-R5_snap.fits;105.46;26518.1;96.2318;0
20231031085242505_ZEBRAK-R5_snap.fits;73.0365;26456.5;74.6778;0
20231031085342580_ZEBRAK-R5_snap.fits;136.043;26490.2;154.098;0
20231031085442655_ZEBRAK-R5_snap.fits;99.6965;26472.7;89.5571;0
20231031085542729_ZEBRAK-R5_snap.fits;78.1487;26474.1;76.3405;0
20231031085642804_ZEBRAK-R5_snap.fits;137.401;26509.3;104.104;0
20231031085742879_ZEBRAK-R5_snap.fits;147.433;26475.6;98.0825;0
20231031085842953_ZEBRAK-R5_snap.fits;113.665;26521;82.6897;0
20231031085943028_ZEBRAK-R5_snap.fits;127.733;26545.9;119.44;0
