# file name; noise; peak f.; mag.; duration
20231031190027828_ZEBRAK-R5_snap.fits;37.7882;26493.2;34.1817;0
20231031190127903_ZEBRAK-R5_snap.fits;45.4944;26449.2;34.7645;0
20231031190227977_ZEBRAK-R5_snap.fits;100.816;26506.3;87.1169;0
20231031190328052_ZEBRAK-R5_snap.fits;41.1971;26456.5;35.767;0
20231031190428127_ZEBRAK-R5_snap.fits;77.9512;26540;74.6643;0
20231031190528201_ZEBRAK-R5_snap.fits;101.68;26487.3;66.2077;0
20231031190648927_ZEBRAK-R5_met.fits;44.8213;26488.8;99.3032;0.170667
20231031190628276_ZEBRAK-R5_snap.fits;40.7056;26504.9;32.7134;0
20231031190728351_ZEBRAK-R5_snap.fits;68.1019;26507.8;62.116;0
20231031190828425_ZEBRAK-R5_snap.fits;52.9077;26509.3;45.2545;0
20231031190928500_ZEBRAK-R5_snap.fits;55.961;26516.6;39.3304;0
20231031191028575_ZEBRAK-R5_snap.fits;67.1077;26535.6;66.191;0
20231031191128649_ZEBRAK-R5_snap.fits;130.281;26521;112.121;0
20231031191228724_ZEBRAK-R5_snap.fits;84.5785;26487.3;54.5875;0
20231031191358836_ZEBRAK-R5_met.fits;80.5905;26499;464.878;0.341333
20231031191328799_ZEBRAK-R5_snap.fits;68.3689;26474.1;73.4731;0
20231031191428873_ZEBRAK-R5_snap.fits;101.895;26462.4;88.8007;0
20231031191528948_ZEBRAK-R5_snap.fits;54.459;26521;58.8691;0
20231031191629023_ZEBRAK-R5_snap.fits;60.5682;26547.4;55.1888;0
20231031191729097_ZEBRAK-R5_snap.fits;56.2301;26491.7;65.5643;0
20231031191829172_ZEBRAK-R5_snap.fits;58.1584;26491.7;85.3248;0
20231031191929247_ZEBRAK-R5_snap.fits;34.158;26541.5;48.4928;0
20231031192029321_ZEBRAK-R5_snap.fits;53.6924;26488.8;56.8492;0
20231031192129396_ZEBRAK-R5_snap.fits;99.2685;26455.1;87.4203;0
20231031192229471_ZEBRAK-R5_snap.fits;80.8203;26521;65.9331;0
20231031192329545_ZEBRAK-R5_snap.fits;92.9691;26460.9;62.1556;0
20231031192429620_ZEBRAK-R5_snap.fits;51.8849;26541.5;46.6432;0
20231031192529695_ZEBRAK-R5_snap.fits;103.708;26493.2;73.0318;0
20231031192715849_ZEBRAK-R5_met.fits;86.631;26509.3;448.522;0.341333
20231031192629769_ZEBRAK-R5_snap.fits;55.6906;26509.3;40.2707;0
20231031192729844_ZEBRAK-R5_snap.fits;55.3558;26512.2;62.3103;0
20231031192829919_ZEBRAK-R5_snap.fits;111.753;26469.7;112.268;0
20231031192929993_ZEBRAK-R5_snap.fits;119.317;26474.1;90.6596;0
20231031193030068_ZEBRAK-R5_snap.fits;82.9602;26504.9;68.3391;0
20231031193130143_ZEBRAK-R5_snap.fits;72.1144;26497.6;59.3758;0
20231031193230217_ZEBRAK-R5_snap.fits;61.7559;26500.5;51.3778;0
20231031193330292_ZEBRAK-R5_snap.fits;58.5997;26459.5;53.4927;0
20231031193430367_ZEBRAK-R5_snap.fits;41.997;26507.8;38.0408;0
20231031193530441_ZEBRAK-R5_snap.fits;49.6907;26460.9;50.5508;0
20231031193630516_ZEBRAK-R5_snap.fits;63.0272;26450.7;62.4196;0
20231031193730591_ZEBRAK-R5_snap.fits;56.1191;26481.4;41.1373;0
20231031193830665_ZEBRAK-R5_snap.fits;43.1201;26532.7;41.0577;0
20231031193930740_ZEBRAK-R5_snap.fits;59.7925;26516.6;56.5206;0
20231031194030815_ZEBRAK-R5_snap.fits;46.3655;26528.3;46.0515;0
20231031194130889_ZEBRAK-R5_snap.fits;85.2031;26512.2;86.8196;0
20231031194303903_ZEBRAK-R5_met.fits;64.0467;26502;139.129;0.170667
20231031194230964_ZEBRAK-R5_snap.fits;73.9592;26466.8;76.439;0
20231031194331039_ZEBRAK-R5_snap.fits;71.2665;26460.9;58.5483;0
20231031194431113_ZEBRAK-R5_snap.fits;144.838;26471.2;91.4006;0
20231031194531188_ZEBRAK-R5_snap.fits;93.0512;26463.9;95.7198;0
20231031194631263_ZEBRAK-R5_snap.fits;62.6444;26462.4;64.8082;0
20231031194731337_ZEBRAK-R5_snap.fits;69.0809;26532.7;58.0019;0
20231031194831412_ZEBRAK-R5_snap.fits;73.4332;26541.5;71.1346;0
20231031194931487_ZEBRAK-R5_snap.fits;64.8846;26532.7;58.365;0
20231031195031561_ZEBRAK-R5_snap.fits;130.114;26500.5;110.345;0
20231031195131636_ZEBRAK-R5_snap.fits;81.7864;26538.6;90.0061;0
20231031195231711_ZEBRAK-R5_snap.fits;67.343;26509.3;71.5357;0
20231031195331785_ZEBRAK-R5_snap.fits;86.8972;26469.7;96.8225;0
20231031195512137_ZEBRAK-R5_met.fits;52.9273;26510.7;176.806;0.170667
20231031195431860_ZEBRAK-R5_snap.fits;94.7151;26458;74.7782;0
20231031195531935_ZEBRAK-R5_snap.fits;48.4872;26490.2;45.3645;0
20231031195632009_ZEBRAK-R5_snap.fits;56.7016;26522.5;46.363;0
20231031195732084_ZEBRAK-R5_snap.fits;68.8786;26499;71.3319;0
20231031195832159_ZEBRAK-R5_snap.fits;54.8587;26456.5;61.2561;0
20231031195932233_ZEBRAK-R5_snap.fits;123.871;26459.5;89.4971;0
