#timestamp,LO_Frequency,Hit,StdDev 
1698732015.3,286046997.4,N
1698732035.1,286046997.2,N
1698732055.9,286046997.5,N
1698732075.7,286046996.5,N
1698732095.6,286046999.2,N
1698732115.4,286046999.3,N
1698732135.2,286046998.9,N
1698732155.1,286046998.7,N
1698732156.0,286046998.7,N
1698732175.8,286046999.2,N
1698732195.6,286047000.7,N
1698732215.5,286046998.8,N
1698732235.3,286046998.7,N
1698732255.2,286046999.0,N
1698732275.9,286046998.9,N
1698732295.7,286046999.2,N
1698732315.6,286046996.6,Y
1698732335.4,286046998.8,P
1698732355.2,286047000.6,P
1698732375.1,286047000.8,N
1698732376.0,286047000.8,N
1698732395.8,286047000.6,N
1698732415.7,286042134.1,Y
1698732435.5,286047000.8,P
1698732455.3,286047000.2,N
1698732475.2,286047002.8,P
1698732495.0,286046999.8,N
1698732495.9,286046999.8,N
1698732515.8,286047002.2,N
1698732535.6,286047000.8,N
1698732555.4,286047002.3,N
1698732575.3,286047000.7,N
1698732595.1,286047000.0,N
1698732615.8,286047000.6,N
1698732635.7,286047002.7,N
1698732655.5,286047002.2,N
1698732675.4,286047001.9,N
1698732695.2,286047000.4,N
1698732715.0,286047000.9,N
1698732715.9,286047000.9,N
1698732735.8,286047001.1,N
1698732755.6,286047002.3,N
1698732775.5,286046999.9,N
1698732795.3,286047002.4,N
1698732815.1,286047001.5,N
1698732835.9,286047003.5,Y
1698732855.7,286047000.1,P
1698732875.6,286047000.3,N
1698732895.4,286047000.8,N
1698732915.2,286047000.6,N
1698732935.1,286047000.0,N
1698732936.0,286047000.0,N
1698732955.8,286047000.4,N
1698732975.6,286046998.5,Y
1698732995.5,286046998.6,P
1698733015.3,286046996.5,P
1698733035.2,286046999.1,N
1698733055.9,286046997.2,N
1698733075.7,286046998.7,N
1698733095.6,286046997.1,N
1698733115.4,286046996.8,N
1698733135.2,286046995.1,Y
1698733155.1,286046998.2,P
1698733156.0,286046998.2,P
1698733175.8,286046999.2,P
1698733195.7,286046998.7,N
1698733215.5,286046997.0,Y
1698733235.3,286047002.4,P
1698733255.2,286047000.5,N
1698733275.0,286047000.4,N
1698733275.9,286047000.4,N
1698733295.7,286046998.7,N
1698733315.6,286047000.6,N
1698733335.4,286046998.2,N
1698733355.3,286047000.4,N
1698733375.1,286046998.1,N
1698733376.0,286046998.1,N
1698733395.8,286046998.1,N
1698733415.7,286046998.8,N
1698733435.5,286047000.3,N
1698733455.3,286047002.8,N
1698733475.2,286047001.7,N
1698733495.0,286047000.1,N
1698733495.9,286047000.1,N
1698733515.8,286047002.4,N
1698733535.6,286047000.2,N
1698733555.4,286047000.4,N
1698733575.3,286046999.3,N
1698733595.1,286047001.2,N
1698733615.8,286046998.5,N
1698733635.7,286047000.3,N
1698733655.5,286682706.4,Y
1698733675.4,286047000.3,P
1698733695.2,286047002.4,P
1698733715.0,286047002.1,N
1698733715.9,286047002.1,N
1698733735.8,286047002.4,N
1698733755.6,286047002.1,N
1698733775.4,286047002.7,N
1698733795.3,286047002.3,N
1698733815.1,286047002.6,N
1698733835.9,286047002.2,N
1698733855.7,286047000.0,N
1698733875.5,286047001.5,N
1698733895.4,286047000.0,N
1698733915.2,286046999.8,N
1698733935.0,286047002.8,N
1698733935.9,286047002.8,N
1698733955.8,286047002.7,N
1698733975.6,286047000.1,N
1698733995.5,286047002.7,N
1698734015.3,286047001.0,N
1698734035.1,286047001.6,N
1698734055.9,286047002.4,N
1698734075.7,286047002.2,N
1698734095.5,286047002.5,N
1698734115.4,286047004.4,Y
1698734135.2,286047001.0,P
1698734155.1,286047002.7,P
1698734156.0,286047002.7,P
1698734175.8,286047000.5,N
1698734195.6,286047000.6,N
1698734215.5,286047000.6,N
1698734235.3,286047001.1,N
1698734255.1,286047000.7,N
1698734275.9,286046998.5,N
1698734295.7,286046998.4,N
1698734315.6,286047001.0,N
1698734335.4,286046999.6,N
1698734355.2,286047001.2,N
1698734375.1,286046999.0,N
1698734376.0,286046999.0,N
1698734395.8,286046998.6,N
1698734415.6,286046999.2,N
1698734435.5,286046998.1,N
1698734455.3,286046999.3,N
1698734475.1,286047000.9,N
1698734495.9,286046998.6,N
1698734515.7,286047000.6,N
1698734535.6,286051158.1,Y
1698734555.4,286047003.3,P
1698734575.2,286047002.9,N
1698734595.1,286047004.2,N
1698734596.0,286047004.2,N
1698734615.8,286047001.5,N
1698734635.7,286047003.6,N
1698734655.5,286047003.7,N
1698734675.3,286047001.8,N
1698734695.2,286047004.4,Y
1698734715.9,286047002.8,P
1698734735.7,286047001.2,P
1698734755.6,286047000.4,N
1698734775.4,286046999.7,N
1698734795.3,286047002.2,N
1698734815.1,286047002.3,N
1698734816.0,286047002.3,N
1698734835.8,286047002.2,N
1698734855.7,286047002.3,N
1698734875.5,286046999.9,N
1698734895.3,286047001.8,N
1698734915.2,286047002.0,N
1698734935.0,286047002.5,N
1698734935.9,286047002.5,N
1698734955.8,286046999.8,N
1698734975.6,286047001.0,N
1698734995.4,286046996.6,Y
1698735015.3,286046997.1,P
1698735035.1,286046994.9,N
1698735055.8,286046996.8,N
1698735075.7,286046997.8,N
1698735095.5,286046998.0,N
1698735115.4,286047000.7,N
1698735135.2,286047001.1,N
1698735155.0,286047001.0,N
1698735155.9,286047001.0,N
1698735175.8,286047000.5,N
1698735195.6,286047000.5,N
1698735215.4,286046998.5,N
1698735235.3,286046998.9,N
1698735255.1,286047000.4,N
1698735275.9,286047000.9,N
1698735295.7,286046998.5,N
1698735315.5,286047000.2,N
1698735335.4,286047000.0,N
1698735355.2,286047003.1,N
1698735375.0,286047001.6,N
1698735375.9,286047001.6,N
1698735395.8,286047002.5,N
1698735415.6,286047002.8,N
1698735435.5,286047002.6,N
1698735455.3,286047002.6,N
1698735475.1,286047002.4,N
1698735495.9,286047002.6,N
1698735515.7,286047004.2,N
1698735535.5,286047000.2,N
1698735555.4,286046998.5,N
1698735575.2,286047000.0,N
1698735595.1,286047002.5,N
1698735596.0,286047002.5,N
