# file name; noise; peak f.; mag.; duration
20161105030025796_SVAKOV-R8_snap.fits;3.06392;26513.7;1.95882;0
20161105030202734_SVAKOV-R8_met.fits;2.59929;26522.5;7.33976;1.024
20161105030125870_SVAKOV-R8_snap.fits;2.397;26463.9;2.136;0
20161105030249326_SVAKOV-R8_met.fits;2.34789;26512.2;5.83443;0.170667
20161105030253764_SVAKOV-R8_met.fits;2.19065;26521;5.52171;0.170667
20161105030225945_SVAKOV-R8_snap.fits;2.73235;26494.6;2.25605;0
20161105030341038_SVAKOV-R8_met.fits;3.63823;26504.9;14.8659;0.170667
20161105030346500_SVAKOV-R8_met.fits;2.2342;26485.8;6.22748;0.170667
20161105030326020_SVAKOV-R8_snap.fits;6.4994;26504.9;3.43684;0
20161105030439236_SVAKOV-R8_met.fits;2.72235;26513.7;6.85104;0.512
20161105030426094_SVAKOV-R8_snap.fits;2.43008;26532.7;1.90743;0
20161105030526169_SVAKOV-R8_snap.fits;2.56344;26463.9;2.48828;0
20161105030626244_SVAKOV-R8_snap.fits;2.61971;26465.3;2.44298;0
20161105030726318_SVAKOV-R8_snap.fits;2.12429;26535.6;2.21503;0
20161105030846190_SVAKOV-R8_met.fits;2.68327;26484.4;9.65476;0.170667
20161105030916740_SVAKOV-R8_met.fits;2.57449;26477.1;5.19106;0.853333
20161105030826393_SVAKOV-R8_snap.fits;2.56075;26537.1;2.55922;0
20161105030957529_SVAKOV-R8_met.fits;2.24792;26497.6;5.38237;0.170667
20161105031015620_SVAKOV-R8_met.fits;2.26025;26491.7;6.48683;0.341333
20161105031019716_SVAKOV-R8_met.fits;2.83489;26469.7;8.20873;0.170667
20161105030926468_SVAKOV-R8_snap.fits;2.71041;26543;2.00523;0
20161105031053337_SVAKOV-R8_met.fits;2.40415;26545.9;11.6746;0.341333
20161105031112281_SVAKOV-R8_met.fits;2.76135;26519.5;5.74371;0.341333
20161105031026542_SVAKOV-R8_snap.fits;2.58325;26531.2;2.07481;0
20161105031122350_SVAKOV-R8_met.fits;2.47709;26463.9;11.8054;0.341333
20161105031143001_SVAKOV-R8_met.fits;2.8567;26515.1;6.92398;0.170667
20161105031126617_SVAKOV-R8_snap.fits;3.29031;26526.9;3.28185;0
20161105031302361_SVAKOV-R8_met.fits;3.36782;26532.7;8.0948;0.170667
20161105031226692_SVAKOV-R8_snap.fits;2.39135;26547.4;2.34355;0
20161105031327108_SVAKOV-R8_met.fits;2.30265;26477.1;7.42837;0.341333
20161105031338372_SVAKOV-R8_met.fits;2.71465;26515.1;7.12267;0.170667
20161105031326766_SVAKOV-R8_snap.fits;2.59404;26543;2.39527;0
20161105031426841_SVAKOV-R8_snap.fits;3.93308;26493.2;2.71719;0
20161105031526916_SVAKOV-R8_snap.fits;2.87645;26507.8;2.95909;0
20161105031636377_SVAKOV-R8_met.fits;2.5467;26497.6;11.6325;0.170667
20161105031655321_SVAKOV-R8_met.fits;2.46366;26488.8;8.77288;1.024
20161105031626990_SVAKOV-R8_snap.fits;2.79871;26494.6;2.35489;0
20161105031732526_SVAKOV-R8_met.fits;2.93309;26497.6;8.26659;0.170667
20161105031727065_SVAKOV-R8_snap.fits;2.41769;26543;3.41293;0
20161105031832601_SVAKOV-R8_met.fits;2.77511;26455.1;6.6123;2.048
20161105031859225_SVAKOV-R8_met.fits;2.94473;26477.1;8.0077;0.170667
20161105031919705_SVAKOV-R8_met.fits;2.41697;26513.7;7.10299;0.170667
20161105031827140_SVAKOV-R8_snap.fits;3.67132;26487.3;5.55025;0
20161105031922436_SVAKOV-R8_met.fits;2.32357;26490.2;7.92947;0.170667
20161105031927214_SVAKOV-R8_snap.fits;3.04351;26494.6;2.36521;0
20161105032042137_SVAKOV-R8_met.fits;2.75413;26475.6;9.02581;0.341333
20161105032105006_SVAKOV-R8_met.fits;3.14334;26485.8;7.70194;0.170667
20161105032027289_SVAKOV-R8_snap.fits;2.35317;26450.7;2.23944;0
20161105032121390_SVAKOV-R8_met.fits;3.06843;26477.1;16.6774;0.341333
20161105032127364_SVAKOV-R8_snap.fits;2.52247;26500.5;2.02058;0
20161105032248942_SVAKOV-R8_met.fits;2.65647;26469.7;14.4481;3.41333
20161105032227438_SVAKOV-R8_snap.fits;2.27978;26496.1;2.41054;0
20161105032348676_SVAKOV-R8_met.fits;2.54535;26510.7;10.2115;0.170667
20161105032327513_SVAKOV-R8_snap.fits;3.86446;26502;3.27734;0
20161105032425028_SVAKOV-R8_met.fits;2.43435;26522.5;13.8084;0.170667
20161105032458649_SVAKOV-R8_met.fits;2.59507;26475.6;12.9622;0.341333
20161105032507694_SVAKOV-R8_met.fits;2.475;26500.5;5.98222;0.512
20161105032427588_SVAKOV-R8_snap.fits;2.53172;26504.9;2.21562;0
20161105032522713_SVAKOV-R8_met.fits;2.77297;26503.4;6.05528;0.170667
20161105032602820_SVAKOV-R8_met.fits;2.63416;26462.4;6.5421;0.170667
20161105032527662_SVAKOV-R8_snap.fits;2.62469;26452.1;2.35696;0
20161105032627225_SVAKOV-R8_met.fits;2.36372;26481.4;6.32161;0.170667
20161105032627737_SVAKOV-R8_snap.fits;3.23457;26544.4;2.03684;0
20161105032803822_SVAKOV-R8_met.fits;2.5916;26491.7;7.08174;0.170667
20161105032727812_SVAKOV-R8_snap.fits;2.62409;26516.6;1.99457;0
20161105032833518_SVAKOV-R8_met.fits;2.21052;26487.3;4.46796;0.170667
20161105032827886_SVAKOV-R8_snap.fits;3.23721;26468.3;2.72911;0
20161105032927108_SVAKOV-R8_met.fits;2.80331;26484.4;17.3381;0.341333
20161105032937860_SVAKOV-R8_met.fits;2.44831;26521;9.37646;0.170667
20161105032948441_SVAKOV-R8_met.fits;2.27151;26491.7;5.32259;0.170667
20161105033013188_SVAKOV-R8_met.fits;2.46147;26480;13.0336;0.853333
20161105032927961_SVAKOV-R8_snap.fits;2.50495;26481.4;2.48852;0
20161105033022916_SVAKOV-R8_met.fits;2.70562;26510.7;6.53864;0.170667
20161105033101657_SVAKOV-R8_met.fits;2.82371;26510.7;7.27544;0.170667
20161105033028036_SVAKOV-R8_snap.fits;2.79882;26459.5;3.17323;0
20161105033135620_SVAKOV-R8_met.fits;2.78689;26504.9;6.14719;0.170667
20161105033128110_SVAKOV-R8_snap.fits;2.50324;26452.1;2.1468;0
20161105033241497_SVAKOV-R8_met.fits;2.72433;26513.7;10.2247;0.170667
20161105033228185_SVAKOV-R8_snap.fits;2.26778;26547.4;2.09337;0
20161105033328260_SVAKOV-R8_snap.fits;2.62683;26528.3;1.85899;0
20161105033428334_SVAKOV-R8_snap.fits;2.9355;26525.4;2.81351;0
20161105033533188_SVAKOV-R8_met.fits;3.10216;26502;10.9497;0.341333
20161105033537625_SVAKOV-R8_met.fits;3.8139;26477.1;12.3674;0.170667
20161105033528409_SVAKOV-R8_snap.fits;3.57188;26519.5;1.95066;0
20161105033628484_SVAKOV-R8_snap.fits;2.89321;26518.1;2.71238;0
20161105033730094_SVAKOV-R8_met.fits;3.21686;26450.7;30.668;0.341333
20161105033745796_SVAKOV-R8_met.fits;2.56444;26519.5;5.62643;0.170667
20161105033801838_SVAKOV-R8_met.fits;2.78646;26502;7.13398;0.170667
20161105033728558_SVAKOV-R8_snap.fits;3.2084;26537.1;2.7382;0
20161105033902596_SVAKOV-R8_met.fits;2.44657;26525.4;6.52393;0.170667
20161105033828633_SVAKOV-R8_snap.fits;2.89869;26463.9;2.15799;0
20161105033924612_SVAKOV-R8_met.fits;2.58458;26474.1;23.7113;0.341333
20161105033942020_SVAKOV-R8_met.fits;3.10151;26512.2;8.59132;0.170667
20161105034015300_SVAKOV-R8_met.fits;2.52267;26504.9;7.89485;0.170667
20161105033928708_SVAKOV-R8_snap.fits;2.48656;26449.2;1.92881;0
20161105034021956_SVAKOV-R8_met.fits;2.60084;26472.7;9.09076;0.682667
20161105034057966_SVAKOV-R8_met.fits;2.71945;26528.3;5.45269;0.170667
20161105034117081_SVAKOV-R8_met.fits;4.46539;26507.8;21.4755;0.341333
20161105034028782_SVAKOV-R8_snap.fits;2.54254;26477.1;1.84893;0
20161105034125956_SVAKOV-R8_met.fits;2.45251;26490.2;7.03592;0.341333
20161105034128857_SVAKOV-R8_snap.fits;2.33596;26541.5;2.01635;0
20161105034300164_SVAKOV-R8_met.fits;2.33384;26510.7;10.3909;0.170667
20161105034307161_SVAKOV-R8_met.fits;2.33452;26506.3;36.3687;0.341333
20161105034228932_SVAKOV-R8_snap.fits;4.54988;26515.1;3.29189;0
20161105034328324_SVAKOV-R8_met.fits;2.69986;26469.7;19.7396;0.341333
20161105034338734_SVAKOV-R8_met.fits;3.1749;26502;7.40324;0.170667
20161105034414745_SVAKOV-R8_met.fits;2.77205;26449.2;16.6163;0.341333
20161105034420718_SVAKOV-R8_met.fits;2.73836;26493.2;7.98898;0.170667
20161105034329006_SVAKOV-R8_snap.fits;2.93095;26458;2.41885;0
20161105034432836_SVAKOV-R8_met.fits;2.74373;26532.7;9.90248;0.170667
20161105034429081_SVAKOV-R8_snap.fits;2.28632;26474.1;1.67588;0
20161105034537348_SVAKOV-R8_met.fits;2.36531;26491.7;21.1416;0.512
20161105034544345_SVAKOV-R8_met.fits;2.65538;26487.3;8.54406;0.170667
20161105034556633_SVAKOV-R8_met.fits;2.4969;26507.8;5.28616;0.170667
20161105034529156_SVAKOV-R8_snap.fits;2.88448;26500.5;2.71928;0
20161105034631790_SVAKOV-R8_met.fits;2.23451;26500.5;5.01012;0.170667
20161105034629230_SVAKOV-R8_snap.fits;2.24505;26488.8;1.95355;0
20161105034738180_SVAKOV-R8_met.fits;2.53659;26491.7;7.4636;0.512
20161105034803268_SVAKOV-R8_met.fits;3.66366;26490.2;7.6267;0.682667
20161105034729305_SVAKOV-R8_snap.fits;3.0608;26490.2;2.29686;0
20161105034839278_SVAKOV-R8_met.fits;2.73947;26497.6;10.8199;0.512
20161105034829380_SVAKOV-R8_snap.fits;3.00279;26453.6;3.55611;0
20161105034937134_SVAKOV-R8_met.fits;2.43186;26490.2;17.6883;0.341333
20161105035001710_SVAKOV-R8_met.fits;2.60601;26525.4;5.84987;0.170667
20161105035012633_SVAKOV-R8_met.fits;2.63693;26497.6;5.46361;0.682667
20161105035016558_SVAKOV-R8_met.fits;2.51692;26525.4;14.2261;0.170667
20161105034929454_SVAKOV-R8_snap.fits;2.51154;26460.9;2.19585;0
20161105035053593_SVAKOV-R8_met.fits;2.85787;26544.4;15.6539;0.341333
20161105035029529_SVAKOV-R8_snap.fits;2.01575;26518.1;2.1356;0
20161105035148548_SVAKOV-R8_met.fits;2.08628;26534.2;8.5337;0.170667
20161105035129604_SVAKOV-R8_snap.fits;2.74435;26547.4;1.92478;0
20161105035320196_SVAKOV-R8_met.fits;2.37229;26482.9;7.05659;0.341333
20161105035229678_SVAKOV-R8_snap.fits;2.39654;26523.9;2.63273;0
20161105035329753_SVAKOV-R8_snap.fits;2.27256;26472.7;2.40122;0
20161105035427609_SVAKOV-R8_met.fits;2.42144;26504.9;6.93518;0.170667
20161105035500718_SVAKOV-R8_met.fits;2.17814;26504.9;5.49158;0.170667
20161105035519321_SVAKOV-R8_met.fits;3.24049;26485.8;13.3374;0.341333
20161105035429828_SVAKOV-R8_snap.fits;2.99035;26452.1;2.07212;0
20161105035532633_SVAKOV-R8_met.fits;2.46536;26488.8;11.567;1.024
20161105035552601_SVAKOV-R8_met.fits;2.28115;26463.9;5.01095;0.170667
20161105035612057_SVAKOV-R8_met.fits;2.41007;26522.5;6.36675;0.170667
20161105035529902_SVAKOV-R8_snap.fits;3.57851;26490.2;3.16856;0
20161105035634585_SVAKOV-R8_met.fits;3.12118;26490.2;11.3469;2.56
20161105035652164_SVAKOV-R8_met.fits;2.75589;26541.5;6.80973;0.170667
20161105035708036_SVAKOV-R8_met.fits;2.29308;26487.3;5.50986;0.170667
20161105035629977_SVAKOV-R8_snap.fits;2.78987;26482.9;2.75422;0
20161105035730052_SVAKOV-R8_snap.fits;3.23269;26466.8;1.89732;0
20161105035835417_SVAKOV-R8_met.fits;2.37237;26502;7.2525;0.341333
20161105035913646_SVAKOV-R8_met.fits;2.84416;26510.7;6.88166;0.170667
20161105035830126_SVAKOV-R8_snap.fits;3.0042;26506.3;2.08939;0
20161105035952900_SVAKOV-R8_met.fits;2.73672;26481.4;29.5755;0.341333
20161105035930201_SVAKOV-R8_snap.fits;2.68578;26466.8;2.34233;0
20161105040104409_SVAKOV-R8_met.fits;2.46279;26497.6;7.74984;0.341333
20161105040112601_SVAKOV-R8_met.fits;2.49194;26509.3;8.86812;0.170667
