#timestamp,LO_Frequency 
1478347215.5,286047000.6
1478347235.4,286047000.8
1478347255.3,286046998.6
1478347275.3,286047001.3
1478347295.2,286047002.3
1478347315.1,286046999.1
1478347335.0,286047000.3
1478347335.9,286047000.3
1478347355.9,286046998.2
1478347375.8,286047002.1
1478347395.7,286046998.2
1478347415.6,286047002.3
1478347435.6,286046999.1
1478347455.5,286047001.2
1478347475.4,286046997.2
1478347495.3,286046999.8
1478347515.3,286047000.1
1478347535.2,286047002.5
1478347555.1,286046998.1
1478347575.0,286047002.2
1478347576.0,286047002.2
1478347595.9,286046997.3
1478347615.8,286046999.8
1478347635.7,286047000.2
1478347655.7,286047001.1
1478347675.6,286047001.2
1478347695.5,286046996.6
1478347715.4,100090376.6
1478347735.4,9999982.2
1478347755.3,286047023.6
1478347775.2,286047008.7
1478347795.1,286046999.7
1478347815.1,286047002.4
1478347816.0,286047002.4
1478347835.9,286046993.4
1478347855.8,286046998.1
1478347875.8,286046998.2
1478347895.7,286047001.2
1478347915.6,286047002.7
1478347935.5,286046999.1
1478347955.5,286046995.6
1478347975.4,286046999.3
1478347995.3,286046999.1
1478348015.2,286046999.0
1478348035.2,286047002.7
1478348055.1,286046995.6
1478348056.0,286046995.6
1478348075.0,286047005.3
1478348075.9,286047005.3
1478348095.9,286046996.7
1478348115.8,286046999.9
1478348135.7,286046998.3
1478348155.6,286047004.4
1478348175.6,286046998.4
1478348195.5,286047001.9
1478348215.4,286047000.4
1478348235.3,286046999.9
1478348255.3,286047001.5
1478348275.2,286046998.4
1478348295.1,286047000.3
1478348315.0,286047002.5
1478348315.9,286047002.5
1478348335.9,286046997.6
1478348355.8,286046998.7
1478348375.7,286046999.8
1478348395.6,286046998.3
1478348415.6,286047000.3
1478348435.5,286047002.3
1478348455.4,286047000.8
1478348475.3,286046999.4
1478348495.3,286047001.1
1478348515.2,286047002.4
1478348535.1,286046997.3
1478348555.0,286047000.8
1478348556.0,286047000.8
1478348575.9,286046996.9
1478348595.8,286047002.2
1478348615.7,286047002.2
1478348635.7,286046996.9
1478348655.6,286047000.3
1478348675.5,286047002.8
1478348695.4,286046997.1
1478348715.4,286047000.7
1478348735.3,286047002.1
1478348755.2,286046998.8
1478348775.1,286046998.2
1478348795.1,286046999.9
1478348796.0,286046999.9
1478348815.9,286046999.8
1478348835.8,286047005.5
1478348855.8,286046996.5
1478348875.7,286047001.6
1478348895.6,286047002.2
1478348915.5,286047000.5
1478348935.5,286046998.9
1478348955.4,286047002.4
1478348975.3,286046999.6
1478348995.2,286046999.5
1478349015.2,286047000.0
1478349035.1,286047001.0
1478349036.0,286047001.0
1478349055.0,286046998.3
1478349055.9,286046998.3
1478349075.9,286047000.0
1478349095.8,286047000.6
1478349115.7,286047001.2
1478349135.6,286046998.3
1478349155.6,286047001.3
1478349175.5,286047002.5
1478349195.4,286047000.9
1478349215.3,286046998.5
1478349235.3,286047001.0
1478349255.2,286046998.6
1478349275.1,286046998.2
1478349295.0,286047001.5
1478349296.0,286047001.5
1478349315.9,286047001.1
1478349335.8,286046998.6
1478349355.7,286046998.9
1478349375.7,286047000.9
1478349395.6,286047001.5
1478349415.5,286047002.4
1478349435.4,286046997.5
1478349455.4,286046996.9
1478349475.3,286047002.2
1478349495.2,286047000.5
1478349515.1,286046998.1
1478349535.1,286047000.8
1478349536.0,286047000.8
1478349555.9,286046999.2
1478349575.8,286047002.0
1478349595.7,286046998.3
1478349615.7,286047002.1
1478349635.6,286047000.8
1478349655.5,286046999.0
1478349675.4,286046998.7
1478349695.4,286047000.9
1478349715.3,286047001.0
1478349735.2,286047001.5
1478349755.1,286047001.0
1478349775.1,286046999.0
1478349776.0,286046999.0
1478349795.0,286047001.0
1478349795.9,286047001.0
1478349815.8,286046997.8
1478349835.8,286047000.4
1478349855.7,286046996.6
1478349875.6,286047001.5
1478349895.5,286047002.6
1478349915.5,286047000.8
1478349935.4,286046997.8
1478349955.3,286046998.6
1478349975.2,286047002.2
1478349995.2,286046998.1
1478350015.1,286047000.0
1478350035.0,286047000.4
1478350035.9,286047000.4
1478350055.9,286046998.1
1478350075.8,286047003.5
1478350095.7,286047000.6
1478350115.6,286046999.2
1478350135.6,286047000.0
1478350155.5,286047000.7
1478350175.4,286046998.9
1478350195.3,286047002.3
1478350215.3,286047001.1
1478350235.2,286046994.9
1478350255.1,286047002.0
1478350275.0,286047000.1
1478350276.0,286047000.1
1478350295.9,286047002.1
1478350315.8,286046999.4
1478350335.7,286046998.8
1478350355.7,286046999.8
1478350375.6,286047002.7
1478350395.5,286046999.6
1478350415.4,286046999.3
1478350435.4,286046999.4
1478350455.3,286046998.3
1478350475.2,286046998.4
1478350495.1,286047002.7
1478350515.1,286046998.1
1478350516.0,286046998.1
1478350535.9,286047003.9
1478350555.8,286047000.8
1478350575.8,286046999.6
1478350595.7,286046999.2
1478350615.6,286046999.0
1478350635.5,286047000.4
1478350655.5,286047001.1
1478350675.4,286046999.0
1478350695.3,286047000.3
1478350715.2,286046999.8
1478350735.2,286047000.4
1478350755.1,286046999.7
1478350775.0,286047001.7
1478350775.9,286047001.7
1478350795.9,286047000.3
