# file name; noise; peak f.; mag.; duration
20161105000012356_SVAKOV-R8_snap.fits;2.34884;26488.8;2.05693;0
20161105000112430_SVAKOV-R8_snap.fits;3.42524;26544.4;2.79692;0
20161105000239982_SVAKOV-R8_met.fits;2.48118;26472.7;9.47089;0.512
20161105000301998_SVAKOV-R8_met.fits;2.71096;26497.6;10.4015;0.170667
20161105000212505_SVAKOV-R8_snap.fits;2.50969;26544.4;1.93453;0
20161105000312580_SVAKOV-R8_snap.fits;2.38031;26515.1;2.29037;0
20161105000434329_SVAKOV-R8_met.fits;2.34803;26521;17.4234;0.341333
20161105000412654_SVAKOV-R8_snap.fits;2.24049;26477.1;2.3865;0
20161105000541401_SVAKOV-R8_met.fits;3.14706;26513.7;15.4132;0.512
20161105000512729_SVAKOV-R8_snap.fits;2.59649;26474.1;2.19875;0
20161105000612804_SVAKOV-R8_snap.fits;2.17747;26481.4;2.09292;0
20161105000706905_SVAKOV-R8_met.fits;2.43652;26521;8.36576;0.512
20161105000731993_SVAKOV-R8_met.fits;2.42089;26494.6;12.9982;0.341333
20161105000739161_SVAKOV-R8_met.fits;2.22814;26532.7;11.0667;0.512
20161105000744622_SVAKOV-R8_met.fits;2.66042;26541.5;12.6743;0.341333
20161105000712878_SVAKOV-R8_snap.fits;3.83049;26487.3;3.57084;0
20161105000812270_SVAKOV-R8_met.fits;3.04952;26500.5;17.7411;0.341333
20161105000812953_SVAKOV-R8_snap.fits;2.20361;26469.7;2.28309;0
20161105000913028_SVAKOV-R8_snap.fits;2.26905;26499;2.01946;0
20161105001013102_SVAKOV-R8_snap.fits;2.19572;26522.5;2.04465;0
20161105001118638_SVAKOV-R8_met.fits;2.21999;26491.7;6.34166;0.170667
20161105001123588_SVAKOV-R8_met.fits;2.35516;26458;5.24186;0.512
20161105001113177_SVAKOV-R8_snap.fits;2.4457;26502;2.79792;0
20161105001213252_SVAKOV-R8_snap.fits;2.4132;26477.1;1.97604;0
20161105001310596_SVAKOV-R8_met.fits;2.94059;26494.6;10.5566;0.512
20161105001344217_SVAKOV-R8_met.fits;2.41217;26522.5;6.32963;0.170667
20161105001405209_SVAKOV-R8_met.fits;2.46041;26471.2;75.4508;0.512
20161105001313326_SVAKOV-R8_snap.fits;2.16795;26490.2;1.78199;0
20161105001434564_SVAKOV-R8_met.fits;2.35679;26506.3;10.5474;0.341333
20161105001413401_SVAKOV-R8_snap.fits;2.56001;26534.2;2.25967;0
20161105001516206_SVAKOV-R8_met.fits;2.3111;26488.8;5.71633;0.341333
20161105001513476_SVAKOV-R8_snap.fits;2.84302;26455.1;2.06101;0
20161105001637102_SVAKOV-R8_met.fits;2.37334;26523.9;10.0511;0.341333
20161105001640686_SVAKOV-R8_met.fits;2.24493;26523.9;7.74717;0.341333
20161105001657753_SVAKOV-R8_met.fits;2.50179;26490.2;9.14064;0.341333
20161105001613550_SVAKOV-R8_snap.fits;2.85989;26487.3;2.26134;0
20161105001732398_SVAKOV-R8_met.fits;2.48719;26491.7;5.56734;0.170667
20161105001751172_SVAKOV-R8_met.fits;2.13588;26475.6;6.24265;0.170667
20161105001713625_SVAKOV-R8_snap.fits;2.27107;26535.6;2.75723;0
20161105001839129_SVAKOV-R8_met.fits;2.5544;26523.9;5.23088;0.341333
20161105001813700_SVAKOV-R8_snap.fits;2.4922;26518.1;2.10395;0
20161105001942276_SVAKOV-R8_met.fits;2.35719;26510.7;8.73094;0.512
20161105001913774_SVAKOV-R8_snap.fits;2.49135;26487.3;2.08501;0
20161105002009582_SVAKOV-R8_met.fits;2.60953;26497.6;8.00911;0.341333
20161105002013849_SVAKOV-R8_snap.fits;2.48868;26523.9;1.62158;0
20161105002200857_SVAKOV-R8_met.fits;2.29571;26493.2;6.50419;0.170667
20161105002113924_SVAKOV-R8_snap.fits;2.45759;26465.3;2.49499;0
20161105002213998_SVAKOV-R8_met.fits;2.38478;26475.6;7.33494;0.170667
20161105002213998_SVAKOV-R8_snap.fits;2.68806;26538.6;1.65958;0
20161105002314073_SVAKOV-R8_snap.fits;3.35376;26500.5;3.61699;0
20161105002415001_SVAKOV-R8_met.fits;2.3642;26503.4;15.2405;0.512
20161105002414148_SVAKOV-R8_snap.fits;2.48218;26503.4;2.17072;0
20161105002532654_SVAKOV-R8_met.fits;2.0732;26463.9;6.07178;0.341333
20161105002554670_SVAKOV-R8_met.fits;2.37398;26538.6;13.9184;0.853333
20161105002514222_SVAKOV-R8_snap.fits;2.25128;26480;2.96743;0
20161105002614297_SVAKOV-R8_snap.fits;3.15366;26452.1;2.27953;0
20161105002722052_SVAKOV-R8_met.fits;2.06982;26490.2;7.38535;0.341333
20161105002714372_SVAKOV-R8_snap.fits;2.21694;26526.9;1.87015;0
20161105002814446_SVAKOV-R8_snap.fits;2.30079;26484.4;1.80787;0
20161105002909401_SVAKOV-R8_met.fits;2.17517;26469.7;5.00725;0.170667
20161105002914521_SVAKOV-R8_snap.fits;2.68159;26450.7;1.74131;0
20161105003027737_SVAKOV-R8_met.fits;2.84786;26485.8;5.93515;0.170667
20161105003032857_SVAKOV-R8_met.fits;2.34737;26472.7;8.08642;0.170667
20161105003048558_SVAKOV-R8_met.fits;2.60374;26534.2;5.29375;0.682667
20161105003105284_SVAKOV-R8_met.fits;2.309;26515.1;5.77538;0.170667
20161105003014596_SVAKOV-R8_snap.fits;2.8149;26481.4;2.3786;0
20161105003135150_SVAKOV-R8_met.fits;2.71543;26453.6;13.4242;2.21867
20161105003151705_SVAKOV-R8_met.fits;2.62219;26480;10.4498;0.341333
20161105003114670_SVAKOV-R8_snap.fits;2.46954;26456.5;2.15366;0
20161105003255876_SVAKOV-R8_met.fits;2.4915;26528.3;5.43565;0.170667
20161105003214745_SVAKOV-R8_snap.fits;2.57679;26544.4;1.86813;0
20161105003321476_SVAKOV-R8_met.fits;2.5354;26529.8;5.28621;0.170667
20161105003335300_SVAKOV-R8_met.fits;1.76045;26523.9;4.63129;0.170667
20161105003353049_SVAKOV-R8_met.fits;2.15324;26488.8;16.5525;0.170667
20161105003314820_SVAKOV-R8_snap.fits;2.30201;26449.2;2.13278;0
20161105003414894_SVAKOV-R8_snap.fits;2.91114;26452.1;3.07841;0
20161105003509337_SVAKOV-R8_met.fits;2.10116;26515.1;5.39286;0.170667
20161105003550809_SVAKOV-R8_met.fits;2.93162;26519.5;8.64593;0.341333
20161105003514969_SVAKOV-R8_snap.fits;2.34456;26468.3;2.64133;0
20161105003615044_SVAKOV-R8_snap.fits;2.39151;26513.7;2.92777;0
20161105003749934_SVAKOV-R8_met.fits;2.68742;26515.1;5.37781;0.170667
20161105003715118_SVAKOV-R8_snap.fits;4.99257;26491.7;2.87929;0
20161105003842158_SVAKOV-R8_met.fits;2.6571;26453.6;5.48178;0.170667
20161105003815193_SVAKOV-R8_snap.fits;2.70079;26529.8;1.94645;0
20161105003933358_SVAKOV-R8_met.fits;2.36236;26525.4;4.81719;0.341333
20161105003915268_SVAKOV-R8_snap.fits;2.74158;26531.2;2.03988;0
20161105004019097_SVAKOV-R8_met.fits;2.72077;26494.6;7.17096;0.170667
20161105004021998_SVAKOV-R8_met.fits;2.12037;26502;9.79403;0.170667
20161105004015342_SVAKOV-R8_snap.fits;2.57827;26487.3;2.47913;0
20161105004115417_SVAKOV-R8_snap.fits;2.87054;26535.6;1.83111;0
20161105004234436_SVAKOV-R8_met.fits;3.06918;26506.3;6.32833;0.170667
20161105004215492_SVAKOV-R8_snap.fits;2.1704;26516.6;2.31001;0
20161105004315566_SVAKOV-R8_snap.fits;2.09398;26510.7;2.0985;0
20161105004424345_SVAKOV-R8_met.fits;1.91821;26532.7;5.9544;0.170667
20161105004440729_SVAKOV-R8_met.fits;2.43221;26528.3;7.33979;2.38933
20161105004454212_SVAKOV-R8_met.fits;2.44006;26502;6.51589;0.170667
20161105004415641_SVAKOV-R8_snap.fits;2.37731;26537.1;2.62258;0
20161105004511790_SVAKOV-R8_met.fits;5.19887;26518.1;12.0449;0.170667
20161105004521006_SVAKOV-R8_met.fits;2.23223;26474.1;9.08188;0.341333
20161105004530734_SVAKOV-R8_met.fits;2.53813;26547.4;5.35623;0.170667
20161105004538756_SVAKOV-R8_met.fits;3.53094;26523.9;7.47897;0.170667
20161105004549166_SVAKOV-R8_met.fits;2.49541;26490.2;6.66264;0.170667
20161105004515716_SVAKOV-R8_snap.fits;2.91617;26509.3;2.13512;0
20161105004615790_SVAKOV-R8_snap.fits;2.98291;26497.6;1.8942;0
20161105004715865_SVAKOV-R8_snap.fits;2.29334;26541.5;2.09172;0
20161105004825668_SVAKOV-R8_met.fits;2.78939;26474.1;12.5617;0.341333
20161105004815940_SVAKOV-R8_snap.fits;2.83046;26490.2;8.80847;0
20161105004911406_SVAKOV-R8_met.fits;2.55317;26490.2;8.80847;0.170667
20161105004916014_SVAKOV-R8_snap.fits;2.70078;26450.7;2.66835;0
20161105005012846_SVAKOV-R8_met.fits;2.58444;26497.6;5.65212;0.170667
20161105005016089_SVAKOV-R8_snap.fits;2.71226;26485.8;1.87055;0
20161105005116164_SVAKOV-R8_snap.fits;2.84512;26491.7;2.97171;0
20161105005225625_SVAKOV-R8_met.fits;2.17388;26503.4;4.35559;0.341333
20161105005216238_SVAKOV-R8_snap.fits;2.92431;26453.6;2.22546;0
20161105005316313_SVAKOV-R8_snap.fits;2.18402;26528.3;2.5959;0
20161105005429870_SVAKOV-R8_met.fits;2.39727;26519.5;7.92144;0.341333
20161105005500761_SVAKOV-R8_met.fits;2.77272;26482.9;7.58348;0.170667
20161105005416388_SVAKOV-R8_snap.fits;2.71767;26484.4;2.06885;0
20161105005514585_SVAKOV-R8_met.fits;2.82592;26468.3;69.0075;0.341333
20161105005523801_SVAKOV-R8_met.fits;2.88538;26478.5;6.64041;0.341333
20161105005529604_SVAKOV-R8_met.fits;2.26594;26493.2;5.30174;0.341333
20161105005516462_SVAKOV-R8_snap.fits;3.07191;26544.4;3.58442;0
20161105005616537_SVAKOV-R8_snap.fits;2.82599;26490.2;1.88262;0
20161105005716612_SVAKOV-R8_snap.fits;2.59666;26484.4;2.97507;0
20161105005906009_SVAKOV-R8_met.fits;3.09227;26507.8;6.22274;0.170667
20161105005816686_SVAKOV-R8_snap.fits;2.49377;26499;2.5314;0
20161105005933828_SVAKOV-R8_met.fits;2.3792;26515.1;7.42652;0.170667
20161105005936900_SVAKOV-R8_met.fits;2.81086;26523.9;9.90778;0.341333
20161105005916761_SVAKOV-R8_snap.fits;2.51075;26485.8;2.86176;0
