#timestamp,LO_Frequency 
1478329215.1,286047002.6
1478329216.0,286047002.6
1478329235.0,286046995.4
1478329235.9,286046995.4
1478329255.9,286047006.1
1478329275.8,286047002.1
1478329295.8,286047000.2
1478329315.7,286046998.1
1478329335.7,286047002.1
1478329355.6,286047000.7
1478329375.5,286046998.0
1478329395.5,286046996.9
1478329415.4,286047000.3
1478329435.4,286046999.0
1478329455.3,286047000.1
1478329475.3,286046998.6
1478329495.2,286047000.2
1478329515.2,286047000.5
1478329535.1,286047001.2
1478329555.0,286046996.8
1478329556.0,286046996.8
1478329575.9,286047002.2
1478329595.8,286046998.2
1478329615.8,286047002.6
1478329635.7,286047000.0
1478329655.7,286047002.6
1478329675.6,286046998.7
1478329695.6,286046997.0
1478329715.5,286046998.1
1478329735.5,286047003.8
1478329755.4,286046998.1
1478329775.3,286046999.9
1478329795.3,286047002.3
1478329815.2,286046998.3
1478329835.2,286047001.0
1478329855.1,286046999.4
1478329875.1,286046998.8
1478329876.0,286046998.8
1478329895.0,286046998.8
1478329895.9,286046998.8
1478329915.9,286047001.6
1478329935.8,286046998.1
1478329955.8,286047002.1
1478329975.7,286047001.0
1478329995.7,286046998.2
1478330015.6,286046999.1
1478330035.6,286047000.9
1478330055.5,286047000.4
1478330075.4,286047000.0
1478330095.4,286047000.1
1478330115.3,286046998.5
1478330135.3,286046998.1
1478330155.2,286046999.9
1478330175.2,286047001.2
1478330195.1,286046998.8
1478330215.1,286047001.9
1478330216.0,286047001.9
1478330235.0,286046998.8
1478330235.9,286046998.8
1478330255.9,286046998.6
1478330275.8,286047000.2
1478330295.8,286046999.2
1478330315.7,286046998.8
1478330335.7,286046998.1
1478330355.6,286046999.7
1478330375.5,286047001.9
1478330395.5,286046999.9
1478330415.4,286047000.8
1478330435.4,286046999.2
1478330455.3,22895027.2
1478330475.3,9999982.0
1478330495.2,286047036.1
1478330515.2,286046995.3
1478330535.1,286047002.7
1478330555.0,286046999.1
1478330556.0,286046999.1
1478330575.9,286047000.3
1478330595.9,286047002.7
1478330615.8,286046996.8
1478330635.7,286047002.0
1478330655.7,286046999.3
1478330675.6,286046998.6
1478330695.6,286047002.5
1478330715.5,286046999.5
1478330735.5,286046996.6
1478330755.4,286046999.9
1478330775.4,286046999.9
1478330795.3,286047002.7
1478330815.2,286046999.9
1478330835.2,286047001.2
1478330855.1,286047001.2
1478330875.1,286046997.1
1478330876.0,286046997.1
1478330895.0,286047004.2
1478330896.0,286047004.2
1478330915.9,286046997.9
1478330935.8,286046998.3
1478330955.8,286046998.6
1478330975.7,286046999.1
1478330995.7,286047004.0
1478331015.6,286046998.3
1478331035.6,286047000.3
1478331055.5,286047003.9
1478331075.4,286046998.9
1478331095.4,286046996.8
1478331115.3,286047002.0
1478331135.3,286046997.1
1478331155.2,286047001.8
1478331175.2,286047002.8
1478331195.1,286047001.1
1478331215.1,286046997.1
1478331216.0,286046997.1
1478331235.0,286047001.8
1478331235.9,286047001.8
1478331255.9,286047000.9
1478331275.8,286047002.2
1478331295.8,286047004.0
1478331315.7,286046998.9
1478331335.7,286047001.2
1478331355.6,286046997.7
1478331375.5,286047000.0
1478331395.5,286047001.7
1478331415.4,286046999.0
1478331435.4,286047001.0
1478331455.3,286046998.3
1478331475.3,286047000.0
1478331495.2,286047002.8
1478331515.2,286046999.6
1478331535.1,286046998.9
1478331555.0,286046998.8
1478331556.0,286046998.8
1478331575.9,286047002.3
1478331595.8,286047002.1
1478331615.8,286046999.2
1478331635.7,286046998.4
1478331655.7,286047002.8
1478331675.6,286047001.2
1478331695.6,286046998.4
1478331715.5,286047001.0
1478331735.5,286046997.2
1478331755.4,286047000.7
1478331775.3,286047000.6
1478331795.3,286047002.3
1478331815.2,286047000.6
1478331835.2,286046999.1
1478331855.1,286046998.6
1478331875.1,286047002.4
1478331876.0,286047002.4
1478331895.0,286046999.5
1478331895.9,286046999.5
1478331915.9,286047000.9
1478331935.8,286046997.1
1478331955.8,286047001.6
1478331975.7,286047000.8
1478331995.7,286047000.6
1478332015.6,286047000.4
1478332035.6,286046997.4
1478332055.5,286047002.8
1478332075.4,286047001.1
1478332095.4,286046996.7
1478332115.3,286047002.1
1478332135.3,286047002.1
1478332155.2,286046999.1
1478332175.2,286047000.9
1478332195.1,286046998.2
1478332215.1,286047002.7
1478332216.0,286047002.7
1478332235.0,286046993.4
1478332235.9,286046993.4
1478332255.9,286047005.0
1478332275.8,286047002.4
1478332295.8,286047000.2
1478332315.7,286047001.5
1478332335.7,286046999.1
1478332355.6,286046996.9
1478332375.5,286047002.7
1478332395.5,286047000.3
1478332415.4,286046998.4
1478332435.4,286047003.9
1478332455.3,286047000.4
1478332475.3,286046998.8
1478332495.2,286047000.1
1478332515.2,286047000.2
1478332535.1,286047000.3
1478332555.0,286047000.7
1478332556.0,286047000.7
1478332575.9,286046998.9
1478332595.9,286047004.3
1478332615.8,286046998.9
1478332635.7,286046996.7
1478332655.7,286047000.1
1478332675.6,286047000.5
1478332695.6,286046998.1
1478332715.5,286047001.4
1478332735.5,286047001.9
1478332755.4,286047001.1
1478332775.4,286046998.7
1478332795.3,286046998.4
