# file name; noise; peak f.; mag.; duration
20220201000054970_HFN-R2_snap.fits;7.23539;26465.3;6.31859;0
20220201000155045_HFN-R2_snap.fits;9.19567;26509.3;6.21979;0
20220201000255120_HFN-R2_snap.fits;7.67363;26526.9;7.79719;0
20220201000355194_HFN-R2_snap.fits;7.74891;26532.7;6.70452;0
20220201000455269_HFN-R2_snap.fits;7.22952;26547.4;8.47958;0
20220201000555344_HFN-R2_snap.fits;7.14914;26540;7.29514;0
20220201000655418_HFN-R2_snap.fits;6.60764;26484.4;7.06814;0
20220201000755493_HFN-R2_snap.fits;8.53315;26456.5;8.34516;0
20220201000855568_HFN-R2_snap.fits;8.53443;26469.7;6.74376;0
20220201000955642_HFN-R2_snap.fits;7.3551;26449.2;6.62431;0
20220201001055717_HFN-R2_snap.fits;7.01281;26535.6;7.91589;0
20220201001155792_HFN-R2_snap.fits;8.36933;26540;7.80048;0
20220201001255866_HFN-R2_snap.fits;7.48001;26494.6;8.33462;0
20220201001355941_HFN-R2_snap.fits;8.21694;26504.9;7.06535;0
20220201001456016_HFN-R2_snap.fits;8.6449;26521;7.20835;0
20220201001556090_HFN-R2_snap.fits;9.57079;26488.8;7.12838;0
20220201001656165_HFN-R2_snap.fits;9.93837;26515.1;6.37958;0
20220201001756240_HFN-R2_snap.fits;8.25349;26475.6;7.71165;0
20220201001856314_HFN-R2_snap.fits;8.89;26478.5;7.51144;0
20220201001956389_HFN-R2_snap.fits;8.86266;26455.1;7.72922;0
20220201002056464_HFN-R2_snap.fits;9.29447;26493.2;7.46695;0
20220201002156538_HFN-R2_snap.fits;8.35345;26478.5;6.59879;0
20220201002256613_HFN-R2_snap.fits;8.09888;26531.2;7.93887;0
20220201002356688_HFN-R2_snap.fits;7.13719;26538.6;6.32774;0
20220201002456762_HFN-R2_snap.fits;8.01184;26526.9;7.31425;0
20220201002556837_HFN-R2_snap.fits;8.23414;26460.9;6.22569;0
20220201002656912_HFN-R2_snap.fits;8.53218;26462.4;6.62247;0
20220201002756986_HFN-R2_snap.fits;7.7964;26504.9;6.17267;0
20220201002857061_HFN-R2_snap.fits;7.84289;26456.5;6.07553;0
20220201002957136_HFN-R2_snap.fits;7.44812;26526.9;8.39351;0
20220201003057210_HFN-R2_snap.fits;8.22338;26450.7;6.69073;0
20220201003237221_HFN-R2_met.fits;7.78779;26450.7;19.8167;0.170667
20220201003157285_HFN-R2_snap.fits;7.53876;26497.6;8.04567;0
20220201003257360_HFN-R2_snap.fits;7.54902;26515.1;7.31434;0
20220201003357434_HFN-R2_snap.fits;7.7792;26463.9;6.95992;0
20220201003455973_HFN-R2_met.fits;8.2798;26453.6;27.3898;0.170667
20220201003457509_HFN-R2_snap.fits;8.36824;26513.7;6.15396;0
20220201003557584_HFN-R2_snap.fits;8.16082;26480;8.2591;0
20220201003657658_HFN-R2_snap.fits;8.15328;26506.3;5.78102;0
20220201003839034_HFN-R2_met.fits;7.05994;26452.1;15.259;0.341333
20220201003757733_HFN-R2_snap.fits;7.98557;26463.9;5.09177;0
20220201003857808_HFN-R2_snap.fits;8.20813;26499;8.20537;0
20220201003957882_HFN-R2_snap.fits;7.62188;26500.5;7.61593;0
20220201004057957_HFN-R2_snap.fits;6.26541;26452.1;6.68634;0
20220201004158032_HFN-R2_snap.fits;8.34163;26485.8;6.68122;0
20220201004258106_HFN-R2_snap.fits;8.56788;26491.7;7.73612;0
20220201004422245_HFN-R2_met.fits;9.39689;26465.3;30.9247;0.341333
20220201004358181_HFN-R2_snap.fits;6.89939;26453.6;5.33705;0
20220201004458256_HFN-R2_snap.fits;8.74751;26465.3;8.54998;0
20220201004558330_HFN-R2_snap.fits;7.08637;26456.5;7.33628;0
20220201004658405_HFN-R2_snap.fits;7.95102;26541.5;6.11434;0
20220201004758480_HFN-R2_snap.fits;7.05245;26528.3;8.03373;0
20220201004858554_HFN-R2_snap.fits;7.22678;26528.3;5.81554;0
20220201004958629_HFN-R2_snap.fits;8.87234;26468.3;5.44808;0
20220201005058704_HFN-R2_snap.fits;8.45421;26519.5;6.69283;0
20220201005158778_HFN-R2_snap.fits;8.44432;26463.9;5.4201;0
20220201005258853_HFN-R2_snap.fits;7.83179;26491.7;6.87812;0
20220201005358928_HFN-R2_snap.fits;7.18366;26509.3;5.59804;0
20220201005459002_HFN-R2_snap.fits;7.32097;26529.8;6.03846;0
20220201005559077_HFN-R2_snap.fits;7.17713;26481.4;7.72092;0
20220201005659152_HFN-R2_snap.fits;8.77555;26458;6.80682;0
20220201005759226_HFN-R2_snap.fits;7.24985;26513.7;7.57886;0
20220201005859301_HFN-R2_snap.fits;7.44212;26487.3;5.84748;0
20220201005959376_HFN-R2_snap.fits;7.03451;26488.8;6.6058;0
