# file name; noise; peak f.; mag.; duration
20220201020003856_HFN-R2_snap.fits;6.27671;26449.2;4.99779;0
20220201020103930_HFN-R2_snap.fits;5.51454;26534.2;4.11181;0
20220201020204005_HFN-R2_snap.fits;5.95069;26529.8;5.66462;0
20220201020304080_HFN-R2_snap.fits;5.89201;26497.6;5.74958;0
20220201020404154_HFN-R2_snap.fits;6.29664;26512.2;5.35484;0
20220201020504229_HFN-R2_snap.fits;5.96767;26450.7;4.20373;0
20220201020604304_HFN-R2_snap.fits;5.3729;26453.6;5.53011;0
20220201020704378_HFN-R2_snap.fits;5.69946;26516.6;7.30041;0
20220201020804453_HFN-R2_snap.fits;6.81028;26545.9;6.58088;0
20220201020904528_HFN-R2_snap.fits;6.43048;26499;4.61874;0
20220201021004602_HFN-R2_snap.fits;5.84614;26474.1;5.72772;0
20220201021104677_HFN-R2_snap.fits;5.38071;26465.3;5.76822;0
20220201021204752_HFN-R2_snap.fits;5.59185;26474.1;5.21706;0
20220201021304826_HFN-R2_snap.fits;5.81139;26494.6;6.26018;0
20220201021404901_HFN-R2_snap.fits;7.34988;26450.7;5.98577;0
20220201021504976_HFN-R2_snap.fits;5.95188;26504.9;4.95871;0
20220201021605050_HFN-R2_snap.fits;6.14176;26545.9;5.93582;0
20220201021705125_HFN-R2_snap.fits;6.60637;26474.1;5.39375;0
20220201021805200_HFN-R2_snap.fits;5.19058;26521;6.0513;0
20220201021934117_HFN-R2_met.fits;5.82943;26484.4;15.4203;0.341333
20220201021905274_HFN-R2_snap.fits;5.69289;26450.7;5.55389;0
20220201022005349_HFN-R2_snap.fits;6.94746;26449.2;6.391;0
20220201022105424_HFN-R2_snap.fits;6.19205;26493.2;5.44329;0
20220201022205498_HFN-R2_snap.fits;5.1001;26490.2;5.48073;0
20220201022305573_HFN-R2_snap.fits;5.60762;26529.8;5.20639;0
20220201022405648_HFN-R2_snap.fits;6.04612;26543;4.94274;0
20220201022505722_HFN-R2_snap.fits;5.83422;26481.4;6.29176;0
20220201022605797_HFN-R2_snap.fits;6.75721;26456.5;5.02999;0
20220201022705872_HFN-R2_snap.fits;6.61929;26462.4;5.76103;0
20220201022805946_HFN-R2_snap.fits;6.65187;26459.5;4.56607;0
20220201022906021_HFN-R2_snap.fits;5.74138;26462.4;5.2897;0
20220201023006096_HFN-R2_snap.fits;5.46309;26537.1;5.44383;0
20220201023106170_HFN-R2_snap.fits;5.69159;26515.1;4.9796;0
20220201023206245_HFN-R2_snap.fits;6.24768;26463.9;4.72002;0
20220201023306320_HFN-R2_snap.fits;6.0152;26513.7;5.43266;0
20220201023406394_HFN-R2_snap.fits;6.45771;26478.5;5.31369;0
20220201023506469_HFN-R2_snap.fits;7.09115;26485.8;5.52939;0
20220201023606544_HFN-R2_snap.fits;5.51531;26449.2;5.49418;0
20220201023706618_HFN-R2_snap.fits;5.44333;26538.6;5.06766;0
20220201023806693_HFN-R2_snap.fits;5.9274;26529.8;5.68178;0
20220201023906768_HFN-R2_snap.fits;6.11174;26519.5;4.61061;0
20220201024006842_HFN-R2_snap.fits;6.08033;26459.5;4.53335;0
20220201024106917_HFN-R2_snap.fits;4.69912;26496.1;6.02234;0
20220201024206992_HFN-R2_snap.fits;6.08877;26507.8;4.76181;0
20220201024307066_HFN-R2_snap.fits;5.7442;26459.5;7.04689;0
20220201024430693_HFN-R2_met.fits;5.11662;26449.2;10.3017;0.170667
20220201024407141_HFN-R2_snap.fits;5.93181;26503.4;4.99758;0
20220201024544080_HFN-R2_met.fits;6.52811;26453.6;13.3276;0.341333
20220201024507216_HFN-R2_snap.fits;6.94667;26518.1;5.54534;0
20220201024607290_HFN-R2_snap.fits;6.61459;26497.6;5.20121;0
20220201024707365_HFN-R2_snap.fits;6.28433;26475.6;5.47457;0
20220201024807440_HFN-R2_snap.fits;6.63148;26484.4;5.98239;0
20220201024907514_HFN-R2_snap.fits;6.68096;26547.4;6.18382;0
20220201025007589_HFN-R2_snap.fits;5.93187;26502;5.91007;0
20220201025107664_HFN-R2_snap.fits;6.17897;26472.7;5.73258;0
20220201025207738_HFN-R2_snap.fits;6.50852;26465.3;5.34652;0
20220201025307813_HFN-R2_snap.fits;5.44589;26452.1;5.53015;0
20220201025407888_HFN-R2_snap.fits;6.92889;26484.4;5.65796;0
20220201025507962_HFN-R2_snap.fits;5.96705;26472.7;5.0431;0
20220201025608037_HFN-R2_snap.fits;5.72626;26519.5;5.63534;0
20220201025708112_HFN-R2_snap.fits;5.80204;26496.1;5.68383;0
20220201025808186_HFN-R2_snap.fits;6.91717;26526.9;6.70224;0
20220201025908261_HFN-R2_snap.fits;5.10428;26509.3;4.92102;0
