# file name; noise; peak f.; mag.; duration
20220201190058341_HFN-R2_met.fits;7.30235;26482.9;23.1355;0.341333
20220201190019941_HFN-R2_snap.fits;7.37989;26477.1;7.22356;0
20220201190120016_HFN-R2_snap.fits;8.27828;26485.8;6.8042;0
20220201190220090_HFN-R2_snap.fits;7.49786;26480;7.35455;0
20220201190320165_HFN-R2_snap.fits;7.51623;26534.2;6.65397;0
20220201190420240_HFN-R2_snap.fits;7.62264;26460.9;5.32469;0
20220201190520314_HFN-R2_snap.fits;7.56177;26547.4;6.03814;0
20220201190620389_HFN-R2_snap.fits;8.12314;26512.2;7.06029;0
20220201190720464_HFN-R2_snap.fits;6.68228;26455.1;5.43139;0
20220201190820538_HFN-R2_snap.fits;7.14713;26500.5;5.92664;0
20220201190920613_HFN-R2_snap.fits;7.21771;26463.9;7.41898;0
20220201191020688_HFN-R2_snap.fits;6.20181;26529.8;6.77455;0
20220201191120762_HFN-R2_snap.fits;5.4562;26512.2;5.68034;0
20220201191220837_HFN-R2_snap.fits;7.30216;26474.1;6.69393;0
20220201191320912_HFN-R2_snap.fits;7.67678;26460.9;4.85678;0
20220201191452048_HFN-R2_met.fits;7.94175;26452.1;24.7287;0.170667
20220201191420986_HFN-R2_snap.fits;6.7582;26456.5;5.43758;0
20220201191521061_HFN-R2_snap.fits;7.37652;26496.1;7.60573;0
20220201191621136_HFN-R2_snap.fits;5.49955;26452.1;5.77069;0
20220201191721210_HFN-R2_snap.fits;7.47589;26509.3;7.59465;0
20220201191821285_HFN-R2_snap.fits;7.20601;26465.3;7.2076;0
20220201191921360_HFN-R2_snap.fits;6.79238;26544.4;5.68204;0
20220201192021434_HFN-R2_snap.fits;6.92377;26503.4;6.36117;0
20220201192121509_HFN-R2_snap.fits;6.93985;26500.5;7.59005;0
20220201192221584_HFN-R2_snap.fits;7.32481;26493.2;5.90389;0
20220201192321658_HFN-R2_snap.fits;7.53495;26523.9;7.38396;0
20220201192421733_HFN-R2_snap.fits;7.06371;26515.1;5.18532;0
20220201192521808_HFN-R2_snap.fits;7.40822;26545.9;7.09394;0
20220201192621882_HFN-R2_snap.fits;7.0159;26509.3;6.57413;0
20220201192721957_HFN-R2_snap.fits;7.29549;26452.1;6.94861;0
20220201192822032_HFN-R2_snap.fits;6.5565;26538.6;5.54266;0
20220201192922106_HFN-R2_snap.fits;8.36218;26537.1;6.43655;0
20220201193022181_HFN-R2_snap.fits;8.03845;26453.6;5.5914;0
20220201193122256_HFN-R2_snap.fits;7.64563;26538.6;5.32532;0
20220201193222330_HFN-R2_snap.fits;7.28022;26541.5;5.22757;0
20220201193322405_HFN-R2_snap.fits;6.13933;26472.7;4.8271;0
20220201193422480_HFN-R2_snap.fits;6.45378;26506.3;6.38659;0
20220201193522554_HFN-R2_snap.fits;6.86671;26496.1;6.04589;0
20220201193622629_HFN-R2_snap.fits;7.52945;26499;4.8155;0
20220201193722704_HFN-R2_snap.fits;6.27815;26499;5.80796;0
20220201193822778_HFN-R2_snap.fits;6.22793;26544.4;5.09785;0
20220201193922853_HFN-R2_snap.fits;7.20114;26475.6;6.87433;0
20220201194022928_HFN-R2_snap.fits;5.73009;26541.5;5.06452;0
20220201194123002_HFN-R2_snap.fits;7.14649;26494.6;6.19986;0
20220201194223077_HFN-R2_snap.fits;6.86827;26452.1;6.40508;0
20220201194323152_HFN-R2_snap.fits;7.73823;26519.5;5.21602;0
20220201194423226_HFN-R2_snap.fits;7.22867;26547.4;4.26256;0
20220201194523301_HFN-R2_snap.fits;6.46305;26490.2;6.46103;0
20220201194623376_HFN-R2_snap.fits;6.48816;26487.3;5.94445;0
20220201194723450_HFN-R2_snap.fits;6.50378;26502;5.8066;0
20220201194823525_HFN-R2_snap.fits;7.1224;26544.4;5.44172;0
20220201194923600_HFN-R2_snap.fits;7.97291;26456.5;5.89922;0
20220201195023674_HFN-R2_snap.fits;7.58202;26506.3;5.76912;0
20220201195123749_HFN-R2_snap.fits;8.42798;26540;8.12504;0
20220201195223824_HFN-R2_snap.fits;7.41427;26487.3;4.35538;0
20220201195323898_HFN-R2_snap.fits;6.18032;26485.8;4.48109;0
20220201195423973_HFN-R2_snap.fits;6.79814;26488.8;5.66463;0
20220201195524048_HFN-R2_snap.fits;6.65074;26488.8;5.54456;0
20220201195624122_HFN-R2_snap.fits;7.56573;26477.1;7.41725;0
20220201195724197_HFN-R2_snap.fits;6.47713;26450.7;7.08081;0
20220201195824272_HFN-R2_snap.fits;7.85732;26453.6;7.0392;0
20220201195924346_HFN-R2_snap.fits;7.17209;26531.2;6.01589;0
