# file name; noise; peak f.; mag.; duration
20220201100039696_HFN-R2_snap.fits;6.45982;26526.9;4.93016;0
20220201100139770_HFN-R2_snap.fits;7.74992;26484.4;4.74371;0
20220201100239845_HFN-R2_snap.fits;7.49252;26503.4;6.72021;0
20220201100339920_HFN-R2_snap.fits;7.32339;26456.5;5.40059;0
20220201100439994_HFN-R2_snap.fits;5.65009;26510.7;6.13272;0
20220201100540069_HFN-R2_snap.fits;6.33466;26547.4;6.33613;0
20220201100640144_HFN-R2_snap.fits;6.47956;26482.9;8.80451;0
20220201100740218_HFN-R2_snap.fits;7.28449;26472.7;6.76083;0
20220201100840293_HFN-R2_snap.fits;7.29118;26522.5;5.68746;0
20220201100940368_HFN-R2_snap.fits;7.49708;26545.9;7.28323;0
20220201101040442_HFN-R2_snap.fits;6.06728;26547.4;7.03083;0
20220201101140517_HFN-R2_snap.fits;8.87966;26534.2;6.11188;0
20220201101240592_HFN-R2_snap.fits;7.28237;26526.9;7.08152;0
20220201101340666_HFN-R2_snap.fits;8.54783;26519.5;6.0387;0
20220201101440741_HFN-R2_snap.fits;6.35134;26526.9;6.96953;0
20220201101540816_HFN-R2_snap.fits;6.21161;26544.4;5.79288;0
20220201101640890_HFN-R2_snap.fits;6.9528;26469.7;6.07881;0
20220201101740965_HFN-R2_snap.fits;6.84887;26547.4;6.71578;0
20220201101841040_HFN-R2_snap.fits;6.77723;26510.7;6.58924;0
20220201101941114_HFN-R2_snap.fits;6.97838;26515.1;5.71684;0
20220201102041189_HFN-R2_snap.fits;8.21627;26506.3;6.23353;0
20220201102141264_HFN-R2_snap.fits;8.72649;26468.3;5.71415;0
20220201102335952_HFN-R2_met.fits;7.08722;26449.2;15.6257;0.170667
20220201102241338_HFN-R2_snap.fits;6.72919;26512.2;6.07221;0
20220201102341413_HFN-R2_snap.fits;7.63582;26513.7;6.02628;0
20220201102441488_HFN-R2_snap.fits;7.03588;26507.8;8.02043;0
20220201102541562_HFN-R2_snap.fits;7.59519;26543;6.7303;0
20220201102641637_HFN-R2_snap.fits;7.15277;26455.1;8.22214;0
20220201102741712_HFN-R2_snap.fits;7.03941;26488.8;6.53006;0
20220201102841786_HFN-R2_snap.fits;6.93274;26456.5;7.05142;0
20220201102941861_HFN-R2_snap.fits;6.19;26458;6.64067;0
20220201103041936_HFN-R2_snap.fits;8.15701;26510.7;7.391;0
20220201103142010_HFN-R2_snap.fits;7.02992;26507.8;8.41967;0
20220201103242085_HFN-R2_snap.fits;7.86279;26459.5;4.73751;0
20220201103342160_HFN-R2_snap.fits;8.43538;26494.6;5.63005;0
20220201103442234_HFN-R2_snap.fits;7.13421;26491.7;5.339;0
20220201103542309_HFN-R2_snap.fits;5.6461;26510.7;6.84074;0
20220201103642384_HFN-R2_snap.fits;6.19107;26522.5;4.31886;0
20220201103742458_HFN-R2_snap.fits;6.66821;26509.3;6.63338;0
20220201103842533_HFN-R2_snap.fits;6.32685;26506.3;4.9558;0
20220201103942608_HFN-R2_snap.fits;6.20674;26534.2;5.34977;0
20220201104042682_HFN-R2_snap.fits;6.7436;26468.3;5.38111;0
20220201104142757_HFN-R2_snap.fits;6.95708;26503.4;5.66884;0
20220201104242832_HFN-R2_snap.fits;6.7991;26534.2;7.22347;0
20220201104342906_HFN-R2_snap.fits;6.27339;26491.7;5.49592;0
20220201104443834_HFN-R2_met.fits;6.53632;26518.1;15.0486;0.170667
20220201104442981_HFN-R2_snap.fits;6.06946;26472.7;4.8676;0
20220201104543056_HFN-R2_snap.fits;6.17714;26547.4;4.03192;0
20220201104643130_HFN-R2_snap.fits;5.88187;26512.2;6.35753;0
20220201104743205_HFN-R2_snap.fits;6.58527;26475.6;4.53319;0
20220201104843280_HFN-R2_snap.fits;6.43487;26519.5;3.86601;0
20220201104943354_HFN-R2_snap.fits;5.98254;26485.8;4.75918;0
20220201105043429_HFN-R2_snap.fits;7.55509;26526.9;5.06098;0
20220201105143504_HFN-R2_snap.fits;5.83781;26545.9;5.34847;0
20220201105243578_HFN-R2_snap.fits;5.63705;26509.3;6.02203;0
20220201105343653_HFN-R2_snap.fits;5.82109;26526.9;5.14865;0
20220201105443728_HFN-R2_snap.fits;5.012;26463.9;5.19261;0
20220201105543802_HFN-R2_snap.fits;5.87573;26478.5;7.70743;0
20220201105643877_HFN-R2_snap.fits;5.52502;26532.7;4.61757;0
20220201105743952_HFN-R2_snap.fits;7.18817;26497.6;5.7254;0
20220201105844026_HFN-R2_snap.fits;4.67802;26484.4;5.45765;0
20220201105944101_HFN-R2_snap.fits;6.25323;26472.7;4.01327;0
