# file name; noise; peak f.; mag.; duration
20220201070026256_HFN-R2_snap.fits;6.88711;26490.2;5.54545;0
20220201070126330_HFN-R2_snap.fits;6.05794;26471.2;5.5715;0
20220201070226405_HFN-R2_snap.fits;5.00695;26521;5.13143;0
20220201070326480_HFN-R2_snap.fits;6.74349;26484.4;6.18786;0
20220201070426554_HFN-R2_snap.fits;5.49925;26465.3;4.88606;0
20220201070526629_HFN-R2_snap.fits;6.06858;26526.9;5.57523;0
20220201070626704_HFN-R2_snap.fits;6.07363;26474.1;5.75173;0
20220201070726778_HFN-R2_snap.fits;6.43899;26541.5;4.53551;0
20220201070826853_HFN-R2_snap.fits;7.39905;26490.2;5.38392;0
20220201070926928_HFN-R2_snap.fits;6.44314;26504.9;7.01642;0
20220201071027002_HFN-R2_snap.fits;5.57577;26526.9;4.3329;0
20220201071127077_HFN-R2_snap.fits;5.88781;26538.6;6.7814;0
20220201071227152_HFN-R2_snap.fits;5.5241;26525.4;4.93163;0
20220201071327226_HFN-R2_snap.fits;5.78326;26525.4;5.6466;0
20220201071427301_HFN-R2_snap.fits;5.98619;26488.8;5.83942;0
20220201071527376_HFN-R2_snap.fits;6.32739;26493.2;5.39536;0
20220201071627450_HFN-R2_snap.fits;6.52459;26543;4.94815;0
20220201071759098_HFN-R2_met.fits;6.43188;26455.1;20.3995;0.170667
20220201071727525_HFN-R2_snap.fits;6.16057;26503.4;4.63625;0
20220201071827600_HFN-R2_snap.fits;6.0965;26503.4;5.43036;0
20220201071927674_HFN-R2_snap.fits;5.56117;26469.7;5.97063;0
20220201072027749_HFN-R2_snap.fits;6.79898;26485.8;5.49096;0
20220201072127824_HFN-R2_snap.fits;6.13435;26484.4;4.53977;0
20220201072227898_HFN-R2_snap.fits;6.81855;26507.8;6.63637;0
20220201072327973_HFN-R2_snap.fits;6.53401;26488.8;6.01083;0
20220201072428048_HFN-R2_snap.fits;6.63488;26518.1;5.08116;0
20220201072528122_HFN-R2_snap.fits;6.5515;26471.2;6.66065;0
20220201072628197_HFN-R2_snap.fits;6.51697;26481.4;7.49143;0
20220201072824250_HFN-R2_met.fits;6.20038;26468.3;14.1474;0.341333
20220201072728272_HFN-R2_snap.fits;7.21789;26460.9;4.98394;0
20220201072828346_HFN-R2_snap.fits;5.79056;26466.8;5.64209;0
20220201072928421_HFN-R2_snap.fits;5.42405;26526.9;6.09104;0
20220201073028496_HFN-R2_snap.fits;5.9245;26522.5;4.98165;0
20220201073128570_HFN-R2_snap.fits;5.57711;26453.6;6.47342;0
20220201073228645_HFN-R2_snap.fits;6.83722;26472.7;4.2782;0
20220201073409168_HFN-R2_met.fits;6.17335;26450.7;26.1183;0.170667
20220201073328720_HFN-R2_snap.fits;5.1756;26463.9;6.26209;0
20220201073504805_HFN-R2_met.fits;7.24389;26503.4;16.7221;1.19467
20220201073510949_HFN-R2_met.fits;7.07301;26547.4;16.2539;0.341333
20220201073519312_HFN-R2_met.fits;7.05687;26494.6;22.7841;1.024
20220201073525456_HFN-R2_met.fits;6.30302;26545.9;15.4587;0.170667
20220201073428794_HFN-R2_snap.fits;6.28292;26544.4;6.46381;0
20220201073533648_HFN-R2_met.fits;6.84926;26543;21.0155;1.70667
20220201073539621_HFN-R2_met.fits;5.69648;26547.4;18.2501;0.512
20220201073547984_HFN-R2_met.fits;6.72795;26485.8;15.6766;1.024
20220201073554469_HFN-R2_met.fits;5.30353;26545.9;11.3659;0.170667
20220201073602490_HFN-R2_met.fits;6.90873;26531.2;26.4983;1.536
20220201073607952_HFN-R2_met.fits;8.29308;26545.9;25.668;1.024
20220201073616826_HFN-R2_met.fits;7.6029;26466.8;18.8359;0.682667
20220201073528869_HFN-R2_snap.fits;6.48559;26504.9;6.54794;0
20220201073631162_HFN-R2_met.fits;5.85269;26459.5;14.0949;0.170667
20220201073637136_HFN-R2_met.fits;5.61667;26547.4;16.6664;0.512
20220201073645669_HFN-R2_met.fits;6.35516;26482.9;22.3807;1.024
20220201073651472_HFN-R2_met.fits;6.95725;26547.4;20.2738;0.682667
20220201073700005_HFN-R2_met.fits;6.81349;26494.6;21.7786;1.024
20220201073706320_HFN-R2_met.fits;7.59268;26544.4;19.608;0.170667
20220201073714512_HFN-R2_met.fits;6.7971;26487.3;25.8083;0.853333
20220201073628944_HFN-R2_snap.fits;7.19406;26507.8;4.43791;0
20220201073728848_HFN-R2_met.fits;6.50681;26544.4;28.5078;1.536
20220201073735162_HFN-R2_met.fits;7.36048;26547.4;19.6006;0.170667
20220201073749498_HFN-R2_met.fits;6.39362;26547.4;16.3117;0.341333
20220201073757690_HFN-R2_met.fits;6.82715;26512.2;29.143;1.024
20220201073812026_HFN-R2_met.fits;6.62809;26547.4;22.7401;1.70667
20220201073729018_HFN-R2_snap.fits;7.11472;26510.7;5.80558;0
20220201073826362_HFN-R2_met.fits;6.47174;26537.1;17.0596;1.70667
20220201073840698_HFN-R2_met.fits;6.16599;26519.5;13.5402;1.536
20220201073855205_HFN-R2_met.fits;6.76365;26521;20.221;1.19467
20220201073909541_HFN-R2_met.fits;6.01751;26528.3;16.2972;1.19467
20220201073923365_HFN-R2_met.fits;6.03203;26547.4;14.6967;1.70667
20220201073829093_HFN-R2_snap.fits;6.63401;26523.9;5.51364;0
20220201073938213_HFN-R2_met.fits;6.4886;26547.4;13.5287;1.536
20220201073947258_HFN-R2_met.fits;6.56784;26453.6;13.2649;0.170667
20220201073952549_HFN-R2_met.fits;5.625;26547.4;15.3905;1.70667
20220201074001765_HFN-R2_met.fits;6.01318;26462.4;14.198;0.512
20220201074007056_HFN-R2_met.fits;5.66591;26547.4;15.6839;1.536
20220201074016442_HFN-R2_met.fits;5.96552;26487.3;12.4954;1.19467
20220201074021733_HFN-R2_met.fits;7.4501;26547.4;28.8999;1.024
20220201073929168_HFN-R2_snap.fits;6.33777;26480;4.71049;0
20220201074030608_HFN-R2_met.fits;6.56763;26507.8;14.1345;1.36533
20220201074036581_HFN-R2_met.fits;7.26028;26547.4;28.3618;0.512
20220201074029242_HFN-R2_snap.fits;5.17525;26463.9;5.00406;0
20220201074129317_HFN-R2_snap.fits;6.20925;26471.2;6.8843;0
20220201074229392_HFN-R2_snap.fits;5.78173;26453.6;5.21612;0
20220201074329466_HFN-R2_snap.fits;6.64649;26472.7;4.98951;0
20220201074429541_HFN-R2_snap.fits;6.32686;26547.4;7.02919;0
20220201074539514_HFN-R2_met.fits;6.743;26449.2;19.0081;0.170667
20220201074529616_HFN-R2_snap.fits;5.55348;26500.5;4.63232;0
20220201074710992_HFN-R2_met.fits;5.33645;26469.7;10.9968;0.341333
20220201074629690_HFN-R2_snap.fits;6.46498;26477.1;6.28084;0
20220201074729765_HFN-R2_snap.fits;6.71535;26521;5.19514;0
20220201074829840_HFN-R2_snap.fits;5.55695;26529.8;5.47902;0
20220201074929914_HFN-R2_snap.fits;6.75953;26547.4;4.94584;0
20220201075029989_HFN-R2_snap.fits;6.0334;26507.8;4.45011;0
20220201075130064_HFN-R2_snap.fits;5.79875;26543;6.10184;0
20220201075230138_HFN-R2_snap.fits;6.38448;26449.2;4.64972;0
20220201075330213_HFN-R2_snap.fits;6.48396;26529.8;5.49451;0
20220201075430288_HFN-R2_snap.fits;6.50603;26499;4.89718;0
20220201075530362_HFN-R2_snap.fits;6.45317;26503.4;5.54124;0
20220201075630437_HFN-R2_snap.fits;5.78174;26537.1;6.46601;0
20220201075730512_HFN-R2_snap.fits;5.57635;26547.4;4.52544;0
20220201075830586_HFN-R2_snap.fits;5.23544;26516.6;3.99284;0
20220201075930661_HFN-R2_snap.fits;7.3664;26538.6;6.55163;0
