# file name; noise; peak f.; mag.; duration
20220201060025189_HFN-R2_met.fits;6.3059;26471.2;15.0033;0.170667
20220201060021776_HFN-R2_snap.fits;5.5599;26453.6;4.17008;0
20220201060121850_HFN-R2_snap.fits;6.30809;26519.5;5.01409;0
20220201060221925_HFN-R2_snap.fits;6.60216;26547.4;5.40145;0
20220201060322000_HFN-R2_snap.fits;5.95022;26515.1;5.90995;0
20220201060422074_HFN-R2_snap.fits;6.77404;26481.4;5.82989;0
20220201060522149_HFN-R2_snap.fits;6.36423;26475.6;4.51382;0
20220201060622224_HFN-R2_snap.fits;6.04144;26490.2;5.83428;0
20220201060722298_HFN-R2_snap.fits;6.40431;26529.8;4.52329;0
20220201060822373_HFN-R2_snap.fits;5.72602;26519.5;6.00988;0
20220201060922448_HFN-R2_snap.fits;8.41192;26462.4;5.09048;0
20220201061022522_HFN-R2_snap.fits;6.49805;26523.9;6.45158;0
20220201061122597_HFN-R2_snap.fits;6.62274;26455.1;5.21022;0
20220201061222672_HFN-R2_snap.fits;6.55155;26471.2;5.09538;0
20220201061322746_HFN-R2_snap.fits;5.59785;26475.6;4.63766;0
20220201061422821_HFN-R2_snap.fits;6.00042;26453.6;4.87548;0
20220201061522896_HFN-R2_snap.fits;6.38839;26453.6;8.54143;0
20220201061622970_HFN-R2_snap.fits;6.44774;26506.3;5.15333;0
20220201061723045_HFN-R2_snap.fits;6.07478;26465.3;5.6146;0
20220201061823120_HFN-R2_snap.fits;6.42394;26452.1;5.72699;0
20220201061923194_HFN-R2_snap.fits;6.88531;26531.2;6.10465;0
20220201062023269_HFN-R2_snap.fits;6.52464;26465.3;4.62311;0
20220201062123344_HFN-R2_snap.fits;5.48327;26465.3;4.3549;0
20220201062223418_HFN-R2_snap.fits;5.9006;26528.3;4.92431;0
20220201062323493_HFN-R2_snap.fits;5.99811;26484.4;5.18151;0
20220201062423568_HFN-R2_snap.fits;5.95918;26499;5.93445;0
20220201062523642_HFN-R2_snap.fits;6.58052;26452.1;6.70036;0
20220201062623717_HFN-R2_snap.fits;5.89151;26535.6;5.01716;0
20220201062723792_HFN-R2_snap.fits;7.85766;26512.2;4.53103;0
20220201062823866_HFN-R2_snap.fits;6.66643;26487.3;4.28162;0
20220201062923941_HFN-R2_snap.fits;5.95256;26535.6;4.50997;0
20220201063024016_HFN-R2_snap.fits;6.01109;26531.2;5.7396;0
20220201063124090_HFN-R2_snap.fits;5.31816;26528.3;5.44602;0
20220201063224165_HFN-R2_snap.fits;6.01257;26512.2;4.33661;0
20220201063324240_HFN-R2_snap.fits;5.99763;26482.9;4.56349;0
20220201063424314_HFN-R2_snap.fits;6.37073;26512.2;6.52357;0
20220201063524389_HFN-R2_snap.fits;6.08777;26484.4;5.74633;0
20220201063624464_HFN-R2_snap.fits;6.17487;26450.7;5.01836;0
20220201063724538_HFN-R2_snap.fits;6.74122;26525.4;5.60291;0
20220201063831269_HFN-R2_met.fits;7.15676;26452.1;18.7334;0.170667
20220201063824613_HFN-R2_snap.fits;7.1502;26507.8;4.41535;0
20220201063924688_HFN-R2_snap.fits;6.0286;26513.7;5.53264;0
20220201064024762_HFN-R2_snap.fits;6.03582;26535.6;5.99154;0
20220201064124837_HFN-R2_snap.fits;6.62158;26538.6;5.11922;0
20220201064301434_HFN-R2_met.fits;6.42603;26468.3;23.0191;0.170667
20220201064224912_HFN-R2_snap.fits;7.74954;26455.1;4.51053;0
20220201064324986_HFN-R2_snap.fits;7.29353;26482.9;5.4702;0
20220201064425061_HFN-R2_snap.fits;6.41802;26543;6.40763;0
20220201064525136_HFN-R2_snap.fits;6.04211;26529.8;6.52587;0
20220201064625210_HFN-R2_snap.fits;6.43803;26519.5;5.53888;0
20220201064725285_HFN-R2_snap.fits;7.23336;26456.5;4.82248;0
20220201064825360_HFN-R2_snap.fits;5.326;26477.1;6.15348;0
20220201064925434_HFN-R2_snap.fits;6.45881;26458;5.15349;0
20220201065025509_HFN-R2_snap.fits;6.35192;26528.3;5.93388;0
20220201065125584_HFN-R2_snap.fits;5.83482;26529.8;5.42353;0
20220201065225658_HFN-R2_snap.fits;6.82283;26547.4;5.18673;0
20220201065325733_HFN-R2_snap.fits;6.38316;26490.2;4.31629;0
20220201065425808_HFN-R2_snap.fits;6.60117;26494.6;5.73583;0
20220201065525882_HFN-R2_snap.fits;5.90804;26506.3;4.57146;0
20220201065625957_HFN-R2_snap.fits;6.87674;26481.4;6.39036;0
20220201065726032_HFN-R2_snap.fits;6.10711;26481.4;4.91074;0
20220201065826106_HFN-R2_snap.fits;6.2149;26460.9;6.51917;0
20220201065926181_HFN-R2_snap.fits;5.52052;26455.1;6.26295;0
