# file name; noise; peak f.; mag.; duration
20220201120048656_HFN-R2_snap.fits;5.89267;26535.6;5.28594;0
20220201120148730_HFN-R2_snap.fits;6.42355;26526.9;5.16098;0
20220201120248805_HFN-R2_snap.fits;6.20414;26499;6.26388;0
20220201120348880_HFN-R2_snap.fits;6.62996;26459.5;5.44208;0
20220201120448954_HFN-R2_snap.fits;7.11;26538.6;6.62257;0
20220201120549029_HFN-R2_snap.fits;6.84579;26453.6;5.62141;0
20220201120649104_HFN-R2_snap.fits;8.27363;26475.6;6.35984;0
20220201120749178_HFN-R2_snap.fits;7.46962;26482.9;6.24772;0
20220201120849253_HFN-R2_snap.fits;8.17438;26482.9;6.2448;0
20220201120949328_HFN-R2_snap.fits;7.90824;26449.2;7.46892;0
20220201121049402_HFN-R2_snap.fits;7.02193;26490.2;5.71084;0
20220201121149477_HFN-R2_snap.fits;5.7093;26453.6;8.77461;0
20220201121249552_HFN-R2_snap.fits;8.76812;26519.5;6.09156;0
20220201121349626_HFN-R2_snap.fits;8.22086;26480;6.40733;0
20220201121449701_HFN-R2_snap.fits;6.27849;26544.4;5.71152;0
20220201121549776_HFN-R2_snap.fits;8.33631;26547.4;8.40619;0
20220201121649850_HFN-R2_snap.fits;7.83366;26541.5;5.32958;0
20220201121749925_HFN-R2_snap.fits;7.88843;26512.2;5.59094;0
20220201121850000_HFN-R2_snap.fits;6.95685;26516.6;6.13164;0
20220201121950074_HFN-R2_snap.fits;6.80509;26465.3;7.0923;0
20220201122050149_HFN-R2_snap.fits;8.44539;26497.6;6.06794;0
20220201122150224_HFN-R2_snap.fits;7.26757;26450.7;8.55335;0
20220201122250298_HFN-R2_snap.fits;6.42661;26531.2;5.70267;0
20220201122350373_HFN-R2_snap.fits;7.47997;26523.9;8.06422;0
20220201122450448_HFN-R2_snap.fits;6.96984;26474.1;6.86269;0
20220201122550522_HFN-R2_snap.fits;6.69701;26540;6.84892;0
20220201122650597_HFN-R2_snap.fits;7.64056;26543;7.0742;0
20220201122750672_HFN-R2_snap.fits;8.24403;26504.9;6.6925;0
20220201122850746_HFN-R2_snap.fits;7.39571;26537.1;7.87825;0
20220201122950821_HFN-R2_snap.fits;8.55219;26537.1;7.57391;0
20220201123050896_HFN-R2_snap.fits;8.43249;26509.3;6.82016;0
20220201123150970_HFN-R2_snap.fits;7.83931;26490.2;7.62084;0
20220201123251045_HFN-R2_snap.fits;6.82118;26460.9;5.88452;0
20220201123351120_HFN-R2_snap.fits;8.15159;26465.3;6.71193;0
20220201123451194_HFN-R2_snap.fits;8.04767;26538.6;6.02324;0
20220201123551269_HFN-R2_snap.fits;6.46937;26478.5;6.8957;0
20220201123651344_HFN-R2_snap.fits;7.84081;26477.1;5.79937;0
20220201123751418_HFN-R2_snap.fits;7.01056;26531.2;6.36563;0
20220201123851493_HFN-R2_snap.fits;8.23288;26469.7;7.42754;0
20220201123951568_HFN-R2_snap.fits;7.02145;26509.3;8.39782;0
20220201124051642_HFN-R2_snap.fits;8.29391;26475.6;8.93053;0
20220201124224997_HFN-R2_met.fits;7.86978;26478.5;16.8242;0.170667
20220201124151717_HFN-R2_snap.fits;8.82787;26528.3;5.16663;0
20220201124251792_HFN-R2_snap.fits;8.45433;26497.6;5.29215;0
20220201124351866_HFN-R2_snap.fits;7.7114;26534.2;8.7985;0
20220201124451941_HFN-R2_snap.fits;6.74921;26547.4;8.29931;0
20220201124552016_HFN-R2_snap.fits;6.85268;26523.9;7.3528;0
20220201124652090_HFN-R2_snap.fits;7.55029;26532.7;7.41589;0
20220201124752165_HFN-R2_snap.fits;7.15118;26465.3;6.10584;0
20220201124852240_HFN-R2_snap.fits;6.96423;26484.4;7.78343;0
20220201124952314_HFN-R2_snap.fits;8.2671;26458;6.74622;0
20220201125052389_HFN-R2_snap.fits;7.26388;26477.1;5.93381;0
20220201125152464_HFN-R2_snap.fits;8.62133;26475.6;7.04109;0
20220201125252538_HFN-R2_snap.fits;7.33143;26506.3;5.28088;0
20220201125352613_HFN-R2_snap.fits;6.89907;26528.3;5.50946;0
20220201125452688_HFN-R2_snap.fits;7.27686;26504.9;7.15778;0
20220201125552762_HFN-R2_snap.fits;7.58113;26510.7;7.2245;0
20220201125652837_HFN-R2_snap.fits;7.95539;26525.4;5.79518;0
20220201125752912_HFN-R2_snap.fits;7.52292;26541.5;5.74223;0
20220201125852986_HFN-R2_snap.fits;7.83061;26547.4;6.70401;0
20220201125953061_HFN-R2_snap.fits;7.64164;26472.7;7.0596;0
