# file name; noise; peak f.; mag.; duration
20220201090035216_HFN-R2_snap.fits;6.20657;26528.3;3.84669;0
20220201090135290_HFN-R2_snap.fits;6.42959;26477.1;5.31863;0
20220201090235365_HFN-R2_snap.fits;7.50126;26534.2;6.08768;0
20220201090335440_HFN-R2_snap.fits;6.8552;26545.9;6.79393;0
20220201090435514_HFN-R2_snap.fits;7.21056;26487.3;6.5491;0
20220201090535589_HFN-R2_snap.fits;7.23402;26480;5.6562;0
20220201090635664_HFN-R2_snap.fits;6.11115;26497.6;5.82616;0
20220201090735738_HFN-R2_snap.fits;6.45299;26516.6;5.51363;0
20220201090835813_HFN-R2_snap.fits;7.99837;26482.9;6.1611;0
20220201090935888_HFN-R2_snap.fits;7.30307;26472.7;4.90162;0
20220201091035962_HFN-R2_snap.fits;6.11313;26541.5;6.61341;0
20220201091136037_HFN-R2_snap.fits;7.49373;26547.4;6.68437;0
20220201091236112_HFN-R2_snap.fits;8.23599;26503.4;6.44747;0
20220201091336186_HFN-R2_snap.fits;8.155;26528.3;7.87527;0
20220201091436261_HFN-R2_snap.fits;8.75142;26472.7;7.17123;0
20220201091536336_HFN-R2_snap.fits;7.76195;26522.5;6.34782;0
20220201091636410_HFN-R2_snap.fits;7.43712;26493.2;7.96383;0
20220201091736485_HFN-R2_snap.fits;7.27376;26509.3;5.75791;0
20220201091836560_HFN-R2_snap.fits;7.46791;26484.4;7.66855;0
20220201091936634_HFN-R2_snap.fits;9.71596;26491.7;4.81889;0
20220201092036709_HFN-R2_snap.fits;7.0581;26502;7.59804;0
20220201092136784_HFN-R2_snap.fits;7.52739;26532.7;5.94838;0
20220201092236858_HFN-R2_snap.fits;8.00415;26488.8;5.89244;0
20220201092336933_HFN-R2_snap.fits;7.16114;26474.1;7.54301;0
20220201092437008_HFN-R2_snap.fits;7.81083;26544.4;6.97846;0
20220201092537082_HFN-R2_snap.fits;6.83979;26547.4;6.8259;0
20220201092637157_HFN-R2_snap.fits;6.57257;26484.4;6.19903;0
20220201092737232_HFN-R2_snap.fits;6.16801;26477.1;5.14618;0
20220201092837306_HFN-R2_snap.fits;6.41023;26497.6;6.73182;0
20220201092937381_HFN-R2_snap.fits;5.79274;26466.8;5.71594;0
20220201093037456_HFN-R2_snap.fits;5.72744;26510.7;5.43457;0
20220201093137530_HFN-R2_snap.fits;5.57475;26494.6;4.15731;0
20220201093237605_HFN-R2_snap.fits;5.63321;26541.5;6.23845;0
20220201093337680_HFN-R2_snap.fits;6.64406;26455.1;6.0379;0
20220201093437754_HFN-R2_snap.fits;7.53215;26453.6;6.46114;0
20220201093537829_HFN-R2_snap.fits;6.08133;26487.3;4.7497;0
20220201093637904_HFN-R2_snap.fits;6.03525;26499;6.43516;0
20220201093737978_HFN-R2_snap.fits;5.60891;26449.2;5.7254;0
20220201093838053_HFN-R2_snap.fits;6.74961;26481.4;5.03466;0
20220201093938128_HFN-R2_snap.fits;7.24715;26506.3;5.32318;0
20220201094038202_HFN-R2_snap.fits;7.73601;26456.5;5.49774;0
20220201094138277_HFN-R2_snap.fits;5.73876;26540;5.24297;0
20220201094238352_HFN-R2_snap.fits;6.98902;26471.2;5.80112;0
20220201094338426_HFN-R2_snap.fits;6.46564;26528.3;6.941;0
20220201094438501_HFN-R2_snap.fits;5.83029;26496.1;5.68434;0
20220201094538576_HFN-R2_snap.fits;5.64844;26453.6;5.62754;0
20220201094638650_HFN-R2_snap.fits;5.54774;26478.5;5.09101;0
20220201094738725_HFN-R2_snap.fits;6.55299;26458;4.85159;0
20220201094838800_HFN-R2_snap.fits;5.927;26480;5.97926;0
20220201094938874_HFN-R2_snap.fits;5.92611;26543;6.24263;0
20220201095038949_HFN-R2_snap.fits;5.25805;26547.4;5.65586;0
20220201095139024_HFN-R2_snap.fits;6.50338;26537.1;4.85543;0
20220201095239098_HFN-R2_snap.fits;6.7878;26488.8;4.81391;0
20220201095339173_HFN-R2_snap.fits;5.66838;26519.5;4.88814;0
20220201095439248_HFN-R2_snap.fits;5.43366;26472.7;5.056;0
20220201095539322_HFN-R2_snap.fits;7.35861;26516.6;7.51375;0
20220201095639397_HFN-R2_snap.fits;6.70155;26512.2;4.79481;0
20220201095739472_HFN-R2_snap.fits;7.35287;26541.5;5.03141;0
20220201095839546_HFN-R2_snap.fits;6.8986;26460.9;5.26302;0
20220201095939621_HFN-R2_snap.fits;6.29627;26485.8;5.9242;0
