# file name; noise; peak f.; mag.; duration
20220201040012816_HFN-R2_snap.fits;6.03301;26488.8;6.13919;0
20220201040112890_HFN-R2_snap.fits;6.15245;26455.1;5.9748;0
20220201040212965_HFN-R2_snap.fits;6.14247;26469.7;4.49922;0
20220201040313040_HFN-R2_snap.fits;5.00277;26513.7;4.50879;0
20220201040413114_HFN-R2_snap.fits;4.42722;26528.3;6.79087;0
20220201040513189_HFN-R2_snap.fits;6.22684;26475.6;5.01197;0
20220201040613264_HFN-R2_snap.fits;5.78769;26458;5.20019;0
20220201040713338_HFN-R2_snap.fits;5.60872;26537.1;6.03766;0
20220201040813413_HFN-R2_snap.fits;5.46791;26482.9;4.95235;0
20220201040913488_HFN-R2_snap.fits;6.30581;26478.5;4.8197;0
20220201041013562_HFN-R2_snap.fits;4.96439;26491.7;5.08486;0
20220201041113637_HFN-R2_snap.fits;5.55219;26547.4;6.08919;0
20220201041213712_HFN-R2_snap.fits;5.61095;26547.4;4.94387;0
20220201041313786_HFN-R2_snap.fits;6.50805;26526.9;3.6684;0
20220201041413861_HFN-R2_snap.fits;5.64094;26491.7;5.49619;0
20220201041513936_HFN-R2_snap.fits;6.50896;26523.9;7.10769;0
20220201041614010_HFN-R2_snap.fits;6.04716;26532.7;4.74926;0
20220201041714085_HFN-R2_snap.fits;5.91935;26490.2;4.58102;0
20220201041814160_HFN-R2_snap.fits;5.88336;26450.7;5.48365;0
20220201041938128_HFN-R2_met.fits;5.31717;26510.7;18.3167;0.341333
20220201041914234_HFN-R2_snap.fits;5.42432;26516.6;4.13796;0
20220201042014309_HFN-R2_snap.fits;6.53255;26540;4.48111;0
20220201042114384_HFN-R2_snap.fits;6.06333;26512.2;4.21308;0
20220201042214458_HFN-R2_snap.fits;5.16993;26528.3;4.61256;0
20220201042314533_HFN-R2_snap.fits;5.42256;26481.4;5.306;0
20220201042414608_HFN-R2_snap.fits;7.23096;26497.6;4.71111;0
20220201042514682_HFN-R2_snap.fits;5.88305;26449.2;7.56994;0
20220201042614757_HFN-R2_snap.fits;5.51254;26519.5;5.53372;0
20220201042714832_HFN-R2_snap.fits;6.00958;26480;5.91845;0
20220201042814906_HFN-R2_snap.fits;6.61738;26512.2;4.45666;0
20220201042914981_HFN-R2_snap.fits;5.59672;26518.1;4.04681;0
20220201043015056_HFN-R2_snap.fits;5.91088;26455.1;4.84757;0
20220201043115130_HFN-R2_snap.fits;5.77621;26547.4;5.17702;0
20220201043215205_HFN-R2_snap.fits;6.49075;26453.6;5.96486;0
20220201043315280_HFN-R2_snap.fits;5.83381;26465.3;4.93801;0
20220201043415354_HFN-R2_snap.fits;6.03813;26509.3;5.23062;0
20220201043515429_HFN-R2_snap.fits;5.43503;26471.2;5.35062;0
20220201043615504_HFN-R2_snap.fits;5.03865;26459.5;4.75558;0
20220201043715578_HFN-R2_snap.fits;5.50526;26545.9;4.65053;0
20220201043815653_HFN-R2_snap.fits;5.93913;26531.2;5.87056;0
20220201043915728_HFN-R2_snap.fits;6.70607;26545.9;5.05488;0
20220201044015802_HFN-R2_snap.fits;6.0026;26510.7;5.64423;0
20220201044115877_HFN-R2_snap.fits;5.53687;26521;4.91954;0
20220201044215952_HFN-R2_snap.fits;6.63729;26481.4;6.35752;0
20220201044404154_HFN-R2_met.fits;6.30106;26485.8;13.1864;0.170667
20220201044316026_HFN-R2_snap.fits;6.60128;26494.6;4.34818;0
20220201044416101_HFN-R2_snap.fits;5.99894;26525.4;6.26319;0
20220201044516176_HFN-R2_snap.fits;6.28488;26458;4.31978;0
20220201044616250_HFN-R2_snap.fits;5.82032;26480;4.38793;0
20220201044716325_HFN-R2_snap.fits;6.07306;26525.4;4.4555;0
20220201044816400_HFN-R2_snap.fits;5.18457;26490.2;6.98301;0
20220201044916474_HFN-R2_snap.fits;6.08596;26528.3;5.86353;0
20220201045016549_HFN-R2_snap.fits;5.62848;26525.4;5.47871;0
20220201045116624_HFN-R2_snap.fits;6.54211;26502;5.90457;0
20220201045216698_HFN-R2_snap.fits;5.24649;26512.2;5.63256;0
20220201045316773_HFN-R2_snap.fits;6.03814;26466.8;5.53173;0
20220201045416848_HFN-R2_snap.fits;5.71124;26510.7;5.66238;0
20220201045516922_HFN-R2_snap.fits;5.70052;26532.7;6.61307;0
20220201045616997_HFN-R2_snap.fits;5.92889;26480;4.60955;0
20220201045717072_HFN-R2_snap.fits;6.26245;26471.2;5.36282;0
20220201045817146_HFN-R2_snap.fits;5.70293;26506.3;6.11699;0
20220201045917221_HFN-R2_snap.fits;4.87734;26513.7;5.64317;0
