# file name; noise; peak f.; mag.; duration
20220201030008336_HFN-R2_snap.fits;6.43468;26516.6;5.82504;0
20220201030108410_HFN-R2_snap.fits;5.69889;26471.2;6.09239;0
20220201030208485_HFN-R2_snap.fits;5.26179;26459.5;5.13675;0
20220201030308560_HFN-R2_snap.fits;6.69442;26510.7;6.82324;0
20220201030408634_HFN-R2_snap.fits;5.37727;26522.5;6.41317;0
20220201030508709_HFN-R2_snap.fits;5.90454;26503.4;3.95398;0
20220201030608784_HFN-R2_snap.fits;5.11223;26532.7;6.19017;0
20220201030708858_HFN-R2_snap.fits;5.69777;26515.1;5.91951;0
20220201030808933_HFN-R2_snap.fits;6.57706;26535.6;5.24125;0
20220201030909008_HFN-R2_snap.fits;6.27015;26528.3;5.46494;0
20220201031009082_HFN-R2_snap.fits;5.89983;26482.9;5.94739;0
20220201031109157_HFN-R2_snap.fits;5.69403;26463.9;4.863;0
20220201031209232_HFN-R2_snap.fits;5.83729;26494.6;5.76893;0
20220201031309306_HFN-R2_snap.fits;5.53459;26541.5;5.79473;0
20220201031409381_HFN-R2_snap.fits;5.7912;26459.5;5.25772;0
20220201031509456_HFN-R2_snap.fits;6.26595;26450.7;6.30778;0
20220201031609530_HFN-R2_snap.fits;6.35333;26468.3;5.36328;0
20220201031709605_HFN-R2_snap.fits;5.97565;26475.6;5.72389;0
20220201031809680_HFN-R2_snap.fits;5.68697;26449.2;5.75018;0
20220201031909754_HFN-R2_snap.fits;5.70297;26509.3;6.80149;0
20220201032009829_HFN-R2_snap.fits;6.4233;26458;5.28862;0
20220201032109904_HFN-R2_snap.fits;5.97817;26518.1;5.11714;0
20220201032209978_HFN-R2_snap.fits;5.58067;26510.7;4.66425;0
20220201032310053_HFN-R2_snap.fits;6.62397;26503.4;5.03059;0
20220201032410128_HFN-R2_snap.fits;6.33734;26474.1;6.05804;0
20220201032510202_HFN-R2_snap.fits;6.09771;26449.2;6.29929;0
20220201032610277_HFN-R2_snap.fits;6.13917;26462.4;5.61484;0
20220201032710352_HFN-R2_snap.fits;5.38209;26452.1;5.56606;0
20220201032810426_HFN-R2_snap.fits;5.69657;26523.9;6.21548;0
20220201032910501_HFN-R2_snap.fits;6.22319;26528.3;5.82192;0
20220201033010576_HFN-R2_snap.fits;5.84128;26547.4;4.94609;0
20220201033110650_HFN-R2_snap.fits;6.45594;26504.9;5.12434;0
20220201033210725_HFN-R2_snap.fits;7.33004;26449.2;5.25605;0
20220201033310800_HFN-R2_snap.fits;6.23023;26453.6;6.04073;0
20220201033410874_HFN-R2_snap.fits;6.15597;26513.7;6.20986;0
20220201033510949_HFN-R2_snap.fits;5.42745;26532.7;5.04584;0
20220201033611024_HFN-R2_snap.fits;6.22178;26547.4;4.57247;0
20220201033711098_HFN-R2_snap.fits;5.68731;26526.9;5.08061;0
20220201033811173_HFN-R2_snap.fits;5.03545;26518.1;6.07769;0
20220201033911248_HFN-R2_snap.fits;5.10583;26521;6.02389;0
20220201034011322_HFN-R2_snap.fits;6.37817;26478.5;5.61081;0
20220201034111397_HFN-R2_snap.fits;6.21788;26455.1;4.68263;0
20220201034211472_HFN-R2_snap.fits;5.90041;26513.7;5.61711;0
20220201034311546_HFN-R2_snap.fits;7.25571;26515.1;5.37002;0
20220201034411621_HFN-R2_snap.fits;5.98475;26474.1;5.32097;0
20220201034511696_HFN-R2_snap.fits;6.6735;26531.2;4.34774;0
20220201034611770_HFN-R2_snap.fits;5.05525;26515.1;4.59521;0
20220201034711845_HFN-R2_snap.fits;6.25545;26523.9;5.02734;0
20220201034811920_HFN-R2_snap.fits;6.00676;26463.9;5.36004;0
20220201034911994_HFN-R2_snap.fits;5.71126;26472.7;4.77038;0
20220201035012069_HFN-R2_snap.fits;8.06894;26494.6;7.04801;0
20220201035112144_HFN-R2_snap.fits;5.34164;26499;5.49761;0
20220201035212218_HFN-R2_snap.fits;5.86127;26540;5.00548;0
20220201035312293_HFN-R2_snap.fits;6.27643;26525.4;5.66656;0
20220201035412368_HFN-R2_snap.fits;5.08611;26459.5;5.84609;0
20220201035512442_HFN-R2_snap.fits;6.79403;26532.7;5.37829;0
20220201035612517_HFN-R2_snap.fits;6.2923;26465.3;5.29174;0
20220201035712592_HFN-R2_snap.fits;5.76672;26450.7;4.81764;0
20220201035845093_HFN-R2_met.fits;5.58429;26484.4;13.233;0.170667
20220201035812666_HFN-R2_snap.fits;6.60951;26487.3;5.3869;0
20220201035912741_HFN-R2_snap.fits;5.5603;26474.1;4.01045;0
