# file name; noise; peak f.; mag.; duration
20220201230037861_HFN-R2_snap.fits;5.21517;26466.8;4.84948;0
20220201230137936_HFN-R2_snap.fits;6.23468;26491.7;3.56895;0
20220201230238010_HFN-R2_snap.fits;4.87583;26515.1;5.41138;0
20220201230338085_HFN-R2_snap.fits;5.65441;26504.9;4.94776;0
20220201230438160_HFN-R2_snap.fits;6.10652;26529.8;3.58333;0
20220201230538234_HFN-R2_snap.fits;4.97943;26523.9;4.40243;0
20220201230638309_HFN-R2_snap.fits;5.69378;26490.2;4.67924;0
20220201230738384_HFN-R2_snap.fits;5.06293;26475.6;5.26202;0
20220201230838458_HFN-R2_snap.fits;5.97379;26471.2;5.61895;0
20220201230938533_HFN-R2_snap.fits;5.65136;26478.5;4.75725;0
20220201231038608_HFN-R2_snap.fits;5.32859;26502;4.90091;0
20220201231138682_HFN-R2_snap.fits;5.76779;26516.6;5.3875;0
20220201231238757_HFN-R2_snap.fits;4.91745;26532.7;5.22886;0
20220201231338832_HFN-R2_snap.fits;4.24366;26528.3;5.95832;0
20220201231438906_HFN-R2_snap.fits;5.92186;26463.9;5.10033;0
20220201231538981_HFN-R2_snap.fits;5.14897;26547.4;6.01508;0
20220201231639056_HFN-R2_snap.fits;5.69248;26459.5;4.62179;0
20220201231739130_HFN-R2_snap.fits;5.40407;26458;6.09313;0
20220201231839205_HFN-R2_snap.fits;5.7109;26449.2;4.33378;0
20220201231939280_HFN-R2_snap.fits;5.19232;26545.9;5.91829;0
20220201232039354_HFN-R2_snap.fits;6.07021;26503.4;6.94921;0
20220201232139429_HFN-R2_snap.fits;6.2157;26528.3;6.11193;0
20220201232239504_HFN-R2_snap.fits;6.68416;26455.1;6.10113;0
20220201232339578_HFN-R2_snap.fits;4.43133;26469.7;6.2989;0
20220201232439653_HFN-R2_snap.fits;5.81524;26487.3;5.91918;0
20220201232539728_HFN-R2_snap.fits;6.20253;26460.9;5.07163;0
20220201232639802_HFN-R2_snap.fits;5.85044;26466.8;5.56164;0
20220201232739877_HFN-R2_snap.fits;5.87267;26466.8;5.58146;0
20220201232839952_HFN-R2_snap.fits;6.59342;26541.5;5.49956;0
20220201233013989_HFN-R2_met.fits;7.42096;26460.9;18.9491;0.341333
20220201232940026_HFN-R2_snap.fits;6.74023;26453.6;7.26161;0
20220201233040101_HFN-R2_snap.fits;5.70252;26485.8;4.57743;0
20220201233140176_HFN-R2_snap.fits;6.76329;26450.7;7.73678;0
20220201233240250_HFN-R2_snap.fits;5.27689;26499;6.2402;0
20220201233340325_HFN-R2_snap.fits;6.68765;26465.3;6.30432;0
20220201233440400_HFN-R2_snap.fits;8.147;26522.5;4.7963;0
20220201233540474_HFN-R2_snap.fits;7.17267;26497.6;4.11929;0
20220201233640549_HFN-R2_snap.fits;6.72455;26472.7;6.91333;0
20220201233740624_HFN-R2_snap.fits;6.51345;26466.8;6.66296;0
20220201233840698_HFN-R2_snap.fits;5.60886;26460.9;5.90063;0
20220201233940773_HFN-R2_snap.fits;7.07616;26547.4;5.107;0
20220201234040848_HFN-R2_snap.fits;5.93408;26500.5;5.89987;0
20220201234140922_HFN-R2_snap.fits;6.22438;26529.8;6.13638;0
20220201234240997_HFN-R2_snap.fits;6.41772;26491.7;3.86178;0
20220201234341072_HFN-R2_snap.fits;6.5961;26512.2;4.86428;0
20220201234441146_HFN-R2_snap.fits;6.90344;26466.8;5.10749;0
20220201234541221_HFN-R2_snap.fits;6.46572;26510.7;6.33107;0
20220201234641296_HFN-R2_snap.fits;6.0802;26521;7.30528;0
20220201234741370_HFN-R2_snap.fits;5.78778;26493.2;6.79738;0
20220201234841445_HFN-R2_snap.fits;6.59803;26487.3;7.13155;0
20220201234941520_HFN-R2_snap.fits;7.40916;26459.5;5.89455;0
20220201235041594_HFN-R2_snap.fits;6.57837;26485.8;4.68355;0
20220201235141669_HFN-R2_snap.fits;6.17063;26471.2;6.08553;0
20220201235241744_HFN-R2_snap.fits;7.42988;26463.9;5.78129;0
20220201235341818_HFN-R2_snap.fits;7.2823;26475.6;5.99989;0
20220201235441893_HFN-R2_snap.fits;7.40214;26488.8;6.02273;0
20220201235541968_HFN-R2_snap.fits;6.33025;26537.1;5.59081;0
20220201235642042_HFN-R2_snap.fits;7.67178;26482.9;6.56133;0
20220201235743312_HFN-R2_met.fits;7.0899;26459.5;14.3905;0.170667
20220201235742117_HFN-R2_snap.fits;5.93857;26502;7.78492;0
20220201235842192_HFN-R2_snap.fits;6.36433;26522.5;5.2684;0
20220201235942266_HFN-R2_snap.fits;6.95636;26516.6;4.1008;0
