# file name; noise; peak f.; mag.; duration
20150118005958731_ZVPP-R2_met.fits;1.55731;10589.4;4.6909;0.170667
20150118010018187_ZVPP-R2_snap.fits;1.50724;10672.9;1.55921;0
20150118010146933_ZVPP-R2_met.fits;1.57139;10579.1;5.19815;0.170667
20150118010118261_ZVPP-R2_snap.fits;1.45863;10621.6;1.18114;0
20150118010254347_ZVPP-R2_met.fits;1.42029;10592.3;2.90446;0.170667
20150118010305440_ZVPP-R2_met.fits;1.51328;10595.2;3.10035;0.170667
20150118010218336_ZVPP-R2_snap.fits;1.36638;10508.8;1.34123;0
20150118010318411_ZVPP-R2_snap.fits;1.61753;10668.5;1.30143;0
20150118010418485_ZVPP-R2_snap.fits;1.36658;10615.7;1.59417;0
20150118010548768_ZVPP-R2_met.fits;1.34897;10583.5;48.3438;0.341333
20150118010610101_ZVPP-R2_met.fits;1.66721;10589.4;3.49051;0.170667
20150118010518560_ZVPP-R2_snap.fits;1.58231;10548.3;1.62984;0
20150118010713419_ZVPP-R2_met.fits;1.59772;10614.3;3.86316;0.341333
20150118010618635_ZVPP-R2_snap.fits;1.54514;10587.9;1.61337;0
20150118010810592_ZVPP-R2_met.fits;1.79819;10606.9;20.1147;0.341333
20150118010718709_ZVPP-R2_snap.fits;1.78926;10647.9;1.23677;0
20150118010818784_ZVPP-R2_snap.fits;1.64457;10558.6;1.75623;0
20150118010918859_ZVPP-R2_snap.fits;1.78302;10513.2;1.39082;0
20150118011034976_ZVPP-R2_met.fits;1.56344;10593.8;6.68324;0.341333
20150118011102112_ZVPP-R2_met.fits;1.38654;10617.2;2.79681;0.170667
20150118011018933_ZVPP-R2_snap.fits;1.48813;10560.1;1.33603;0
20150118011201675_ZVPP-R2_met.fits;1.66643;10595.2;17.5512;0.341333
20150118011119008_ZVPP-R2_snap.fits;1.38675;10690.4;1.29239;0
20150118011230176_ZVPP-R2_met.fits;1.37933;10593.8;6.61788;0.170667
20150118011219083_ZVPP-R2_snap.fits;1.55095;10630.4;1.66999;0
20150118011319157_ZVPP-R2_snap.fits;1.51483;10634.8;1.6978;0
20150118011419232_ZVPP-R2_snap.fits;1.52532;10636.2;1.25332;0
20150118011519307_ZVPP-R2_snap.fits;1.30415;10585;1.48039;0
20150118011641568_ZVPP-R2_met.fits;1.42843;10589.4;5.39836;0.170667
20150118011619381_ZVPP-R2_snap.fits;1.72016;10539.6;1.45408;0
20150118011743179_ZVPP-R2_met.fits;1.47043;10598.1;6.57283;0.170667
20150118011719456_ZVPP-R2_snap.fits;1.50095;10595.2;1.23634;0
20150118011819531_ZVPP-R2_snap.fits;1.41281;10592.3;1.24253;0
20150118011943157_ZVPP-R2_met.fits;1.38079;10587.9;6.37321;0.341333
20150118011919605_ZVPP-R2_snap.fits;1.33985;10517.6;1.51474;0
20150118012019680_ZVPP-R2_snap.fits;1.52063;10576.2;1.49049;0
20150118012119755_ZVPP-R2_snap.fits;1.50025;10658.2;1.14474;0
20150118012226485_ZVPP-R2_met.fits;1.48186;10586.4;3.96111;0.341333
20150118012239285_ZVPP-R2_met.fits;1.75626;10599.6;3.6106;0.170667
20150118012219829_ZVPP-R2_snap.fits;1.45662;10628.9;1.51916;0
20150118012325877_ZVPP-R2_met.fits;1.67378;10586.4;4.96651;0.341333
20150118012319904_ZVPP-R2_snap.fits;1.2435;10549.8;1.5906;0
20150118012424075_ZVPP-R2_met.fits;1.6908;10585;7.99096;0.170667
20150118012506912_ZVPP-R2_met.fits;1.36037;10570.3;3.43627;1.36533
20150118012419979_ZVPP-R2_snap.fits;1.61622;10633.3;1.22353;0
20150118012518688_ZVPP-R2_met.fits;1.38944;10593.8;3.09865;0.170667
20150118012549749_ZVPP-R2_met.fits;1.46181;10595.2;3.80301;0.853333
20150118012609888_ZVPP-R2_met.fits;1.80003;10564.5;16.1904;0.341333
20150118012520053_ZVPP-R2_snap.fits;1.49888;10546.9;1.45449;0
20150118012646240_ZVPP-R2_met.fits;1.54083;10582;3.15143;0.170667
20150118012717813_ZVPP-R2_met.fits;1.38552;10640.6;3.76362;0.170667
20150118012620128_ZVPP-R2_snap.fits;1.64933;10694.8;1.65245;0
20150118012735392_ZVPP-R2_met.fits;1.57612;10577.6;3.64618;0.170667
20150118012742048_ZVPP-R2_met.fits;1.57722;10593.8;3.17852;0.170667
20150118012720203_ZVPP-R2_snap.fits;1.45425;10555.7;1.61374;0
20150118012822667_ZVPP-R2_met.fits;1.36777;10592.3;4.80029;0.170667
20150118012820277_ZVPP-R2_snap.fits;1.31871;10684.6;1.28474;0
20150118012929568_ZVPP-R2_met.fits;1.27609;10576.2;2.61561;0.170667
20150118012920352_ZVPP-R2_snap.fits;1.708;10586.4;1.43238;0
20150118013019061_ZVPP-R2_met.fits;1.51585;10604;3.95698;0.170667
20150118013040224_ZVPP-R2_met.fits;1.40963;10583.5;4.71997;0.170667
20150118013056608_ZVPP-R2_met.fits;1.38028;10548.3;5.16337;0.170667
20150118013110261_ZVPP-R2_met.fits;1.51784;10548.3;3.71887;0.512
20150118013111968_ZVPP-R2_met.fits;1.68096;10624.5;3.37434;0.170667
20150118013020427_ZVPP-R2_snap.fits;1.52274;10523.4;1.2277;0
20150118013120501_ZVPP-R2_snap.fits;1.39557;10605.5;1.3968;0
20150118013300000_ZVPP-R2_met.fits;1.47509;10586.4;4.13093;0.170667
20150118013220576_ZVPP-R2_snap.fits;1.50272;10615.7;1.18238;0
20150118013334304_ZVPP-R2_met.fits;1.52825;10573.2;3.99329;0.170667
20150118013337035_ZVPP-R2_met.fits;1.63687;10596.7;28.054;0.512
20150118013320651_ZVPP-R2_snap.fits;1.50848;10621.6;1.23047;0
20150118013420725_ZVPP-R2_snap.fits;1.43237;10524.9;1.13255;0
20150118013604832_ZVPP-R2_met.fits;1.54754;10630.4;4.21914;0.341333
20150118013520800_ZVPP-R2_snap.fits;1.40318;10640.6;1.27561;0
20150118013647669_ZVPP-R2_met.fits;1.48957;10579.1;7.32583;0.170667
20150118013620875_ZVPP-R2_snap.fits;1.5494;10505.9;1.50149;0
20150118013721632_ZVPP-R2_met.fits;1.53827;10589.4;14.3389;0.341333
20150118013810784_ZVPP-R2_met.fits;1.74478;10589.4;8.19115;0.682667
20150118013720949_ZVPP-R2_snap.fits;1.46693;10589.4;1.57863;0
20150118013821024_ZVPP-R2_snap.fits;1.81046;10621.6;1.43234;0
20150118013957621_ZVPP-R2_met.fits;1.50091;10592.3;3.36439;0.512
20150118013921099_ZVPP-R2_snap.fits;1.5495;10579.1;1.26454;0
20150118014021173_ZVPP-R2_snap.fits;1.44651;10687.5;1.21521;0
20150118014121248_ZVPP-R2_snap.fits;1.50239;10623;1.43776;0
20150118014221323_ZVPP-R2_snap.fits;1.88234;10640.6;1.55265;0
20150118014338635_ZVPP-R2_met.fits;1.59242;10539.6;4.39282;0.170667
20150118014342901_ZVPP-R2_met.fits;1.50552;10582;3.50997;0.170667
20150118014321397_ZVPP-R2_snap.fits;1.53364;10659.7;1.53689;0
20150118014421472_ZVPP-R2_snap.fits;1.39767;10656.7;1.34055;0
20150118014538443_ZVPP-R2_met.fits;1.39552;10592.3;3.04189;0.170667
20150118014601824_ZVPP-R2_met.fits;1.54952;10602.5;11.1595;0.341333
20150118014521547_ZVPP-R2_snap.fits;1.5174;10599.6;1.47016;0
20150118014621621_ZVPP-R2_snap.fits;1.68254;10618.7;1.59971;0
20150118014735520_ZVPP-R2_met.fits;1.6453;10583.5;3.46327;0.170667
20150118014721696_ZVPP-R2_snap.fits;1.57436;10605.5;1.59068;0
20150118014831840_ZVPP-R2_met.fits;1.62676;10592.3;5.57269;0.341333
20150118014834741_ZVPP-R2_met.fits;1.50536;10592.3;5.17119;0.170667
20150118014821771_ZVPP-R2_snap.fits;1.42705;10592.3;1.07835;0
20150118014928843_ZVPP-R2_met.fits;1.54156;10623;4.14577;2.56
20150118014933792_ZVPP-R2_met.fits;1.91074;10621.6;10.9278;2.38933
20150118014938400_ZVPP-R2_met.fits;1.49087;10606.9;6.8217;1.87733
20150118014921845_ZVPP-R2_snap.fits;1.69571;10577.6;1.47437;0
20150118015034549_ZVPP-R2_met.fits;1.37675;10551.3;5.58483;0.512
20150118015021920_ZVPP-R2_snap.fits;1.51191;10608.4;1.81896;0
20150118015121995_ZVPP-R2_snap.fits;1.5647;10617.2;1.12478;0
20150118015222069_ZVPP-R2_snap.fits;1.39506;10609.9;1.20693;0
20150118015350475_ZVPP-R2_met.fits;1.67671;10545.4;6.47379;0.512
20150118015322144_ZVPP-R2_snap.fits;1.35569;10677.2;1.39408;0
20150118015422219_ZVPP-R2_snap.fits;1.67236;10614.3;1.22489;0
20150118015522293_ZVPP-R2_snap.fits;1.55232;10680.2;1.35443;0
20150118015712032_ZVPP-R2_met.fits;1.71644;10596.7;5.65947;0.341333
20150118015622368_ZVPP-R2_snap.fits;1.73567;10624.5;1.66005;0
20150118015722443_ZVPP-R2_snap.fits;1.34789;10599.6;1.61694;0
20150118015859211_ZVPP-R2_met.fits;1.58891;10577.6;7.16078;0.341333
20150118015822517_ZVPP-R2_snap.fits;1.49974;10568.8;1.63673;0
20150118015922592_ZVPP-R2_snap.fits;1.69141;10605.5;1.3668;0
