# file name; noise; peak f.; mag.; duration
20150118125959755_ZVPP-R2_met.fits;1.62413;10627.4;5.4373;3.24267
20150118130011872_ZVPP-R2_snap.fits;1.73159;10508.8;1.37982;0
20150118130142155_ZVPP-R2_met.fits;1.76559;10608.4;4.15239;0.170667
20150118130111947_ZVPP-R2_snap.fits;1.86782;10501.5;1.77565;0
20150118130211851_ZVPP-R2_met.fits;1.71118;10546.9;5.81847;0.170667
20150118130228576_ZVPP-R2_met.fits;1.77847;10599.6;4.79392;0.341333
20150118130212021_ZVPP-R2_snap.fits;1.63494;10510.3;1.94757;0
20150118130403808_ZVPP-R2_met.fits;1.7284;10592.3;9.33733;0.341333
20150118130312096_ZVPP-R2_snap.fits;1.68218;10649.4;1.48969;0
20150118130422923_ZVPP-R2_met.fits;1.72195;10582;3.55663;1.024
20150118130424800_ZVPP-R2_met.fits;1.71526;10587.9;3.84409;0.170667
20150118130412171_ZVPP-R2_snap.fits;1.53639;10623;1.67902;0
20150118130512245_ZVPP-R2_snap.fits;1.79975;10681.6;1.93477;0
20150118130657376_ZVPP-R2_met.fits;1.58991;10615.7;7.10762;0.341333
20150118130612320_ZVPP-R2_snap.fits;1.78199;10507.3;1.66771;0
20150118130713248_ZVPP-R2_met.fits;1.67384;10604;11.8534;0.341333
20150118130712395_ZVPP-R2_snap.fits;1.71879;10661.1;1.48021;0
20150118130823051_ZVPP-R2_met.fits;1.55705;10576.2;3.78981;0.170667
20150118130836021_ZVPP-R2_met.fits;1.73392;10595.2;5.77459;0.341333
20150118130812469_ZVPP-R2_snap.fits;1.75238;10640.6;1.6792;0
20150118130912544_ZVPP-R2_snap.fits;1.83859;10612.8;1.89858;0
20150118131034464_ZVPP-R2_met.fits;1.58765;10606.9;3.38069;0.170667
20150118131012619_ZVPP-R2_snap.fits;1.64548;10656.7;1.50199;0
20150118131112693_ZVPP-R2_snap.fits;1.4379;10592.3;1.44448;0
20150118131212768_ZVPP-R2_snap.fits;1.74644;10675.8;1.18312;0
20150118131312843_ZVPP-R2_snap.fits;1.63687;10652.3;1.56689;0
20150118131443125_ZVPP-R2_met.fits;1.77253;10645;12.0315;0.341333
20150118131506848_ZVPP-R2_met.fits;1.70896;10590.8;4.05178;0.170667
20150118131412917_ZVPP-R2_snap.fits;1.55679;10549.8;1.41489;0
20150118131538421_ZVPP-R2_met.fits;1.6502;10609.9;3.53906;0.341333
20150118131512992_ZVPP-R2_snap.fits;1.78843;10571.8;1.74192;0
20150118131611019_ZVPP-R2_met.fits;1.46078;10637.7;54.2288;0.853333
20150118131638155_ZVPP-R2_met.fits;1.52628;10627.4;4.49562;0.170667
20150118131613067_ZVPP-R2_snap.fits;2.34659;10617.2;1.82298;0
20150118131750176_ZVPP-R2_met.fits;1.69576;10582;8.8638;0.512
20150118131713141_ZVPP-R2_snap.fits;2.98302;10587.9;4.12268;0
20150118131813216_ZVPP-R2_snap.fits;2.18057;10671.4;1.78075;0
20150118132003637_ZVPP-R2_met.fits;1.39708;10615.7;10.0874;0.341333
20150118131913291_ZVPP-R2_snap.fits;1.67836;10570.3;1.23046;0
20150118132020875_ZVPP-R2_met.fits;1.69351;10579.1;5.96614;0.341333
20150118132036747_ZVPP-R2_met.fits;1.38192;10590.8;5.56651;0.341333
20150118132013365_ZVPP-R2_snap.fits;1.69737;10585;1.42428;0
20150118132113440_ZVPP-R2_snap.fits;1.46901;10667;1.65214;0
20150118132213515_ZVPP-R2_snap.fits;1.61009;10530.8;1.67552;0
20150118132313589_ZVPP-R2_snap.fits;1.31459;10618.7;1.80655;0
20150118132413664_ZVPP-R2_snap.fits;1.53956;10601.1;1.44861;0
20150118132545141_ZVPP-R2_met.fits;1.76787;10628.9;4.8093;0.341333
20150118132513739_ZVPP-R2_snap.fits;1.56579;10592.3;1.6231;0
20150118132633781_ZVPP-R2_met.fits;1.66988;10549.8;5.18565;0.853333
20150118132652043_ZVPP-R2_met.fits;1.66282;10601.1;12.7451;0.341333
20150118132613813_ZVPP-R2_snap.fits;1.4556;10630.4;1.82617;0
20150118132730443_ZVPP-R2_met.fits;1.62641;10608.4;3.34131;2.73067
20150118132734197_ZVPP-R2_met.fits;1.39257;10595.2;3.76534;0.170667
20150118132713888_ZVPP-R2_snap.fits;1.39512;10516.1;1.48606;0
20150118132821301_ZVPP-R2_met.fits;1.46076;10606.9;4.11063;0.170667
20150118132813963_ZVPP-R2_snap.fits;1.65199;10554.2;1.64766;0
20150118132914037_ZVPP-R2_snap.fits;1.6294;10522;1.72815;0
20150118133014112_ZVPP-R2_snap.fits;1.56821;10557.1;1.41955;0
20150118133114187_ZVPP-R2_snap.fits;1.75436;10599.6;1.54187;0
20150118133214432_ZVPP-R2_met.fits;1.55544;10582;4.36585;0.341333
20150118133214261_ZVPP-R2_snap.fits;1.59323;10631.8;1.27763;0
20150118133314336_ZVPP-R2_snap.fits;1.50246;10595.2;1.61236;0
20150118133414411_ZVPP-R2_snap.fits;1.68763;10558.6;1.24702;0
20150118133546400_ZVPP-R2_met.fits;1.6696;10596.7;6.44616;0.341333
20150118133514485_ZVPP-R2_snap.fits;1.73689;10570.3;1.59159;0
20150118133614560_ZVPP-R2_met.fits;1.80335;10593.8;3.71101;0.170667
20150118133647328_ZVPP-R2_met.fits;1.60654;10587.9;6.20909;0.341333
20150118133614560_ZVPP-R2_snap.fits;1.52623;10684.6;1.94536;0
20150118133714635_ZVPP-R2_snap.fits;1.68653;10527.8;1.29147;0
20150118133911371_ZVPP-R2_met.fits;1.83497;10576.2;5.49804;0.341333
20150118133814709_ZVPP-R2_snap.fits;1.58718;10548.3;1.6061;0
20150118133914784_ZVPP-R2_snap.fits;1.61397;10672.9;1.23316;0
20150118134014859_ZVPP-R2_snap.fits;1.65095;10668.5;1.76409;0
20150118134136608_ZVPP-R2_met.fits;1.43628;10609.9;6.55858;0.170667
20150118134114933_ZVPP-R2_snap.fits;1.42768;10541;1.33857;0
20150118134215008_ZVPP-R2_snap.fits;1.56555;10664.1;1.36397;0
20150118134315595_ZVPP-R2_met.fits;1.32658;10604;2.97406;0.341333
20150118134315083_ZVPP-R2_snap.fits;1.5389;10529.3;1.56078;0
20150118134415157_ZVPP-R2_snap.fits;1.4943;10608.4;1.37101;0
20150118134559776_ZVPP-R2_met.fits;1.33839;10599.6;7.11495;0.341333
20150118134515232_ZVPP-R2_snap.fits;1.48825;10646.5;1.4704;0
20150118134624523_ZVPP-R2_met.fits;1.23865;10617.2;2.6919;0.170667
20150118134615307_ZVPP-R2_snap.fits;1.66575;10697.8;1.54407;0
20150118134715381_ZVPP-R2_snap.fits;1.42823;10642.1;1.81744;0
20150118134852661_ZVPP-R2_met.fits;1.45536;10630.4;15.244;0.341333
20150118134909045_ZVPP-R2_met.fits;1.58633;10604;3.32532;0.170667
20150118134815456_ZVPP-R2_snap.fits;1.62101;10677.2;1.20355;0
20150118134947957_ZVPP-R2_met.fits;1.53306;10601.1;3.80595;0.341333
20150118134915531_ZVPP-R2_snap.fits;1.47284;10516.1;1.68665;0
20150118135015605_ZVPP-R2_snap.fits;1.67605;10530.8;1.19095;0
20150118135137355_ZVPP-R2_met.fits;1.53199;10601.1;7.52142;0.341333
20150118135202272_ZVPP-R2_met.fits;1.63934;10618.7;5.64431;0.853333
20150118135115680_ZVPP-R2_snap.fits;1.62216;10546.9;1.32632;0
20150118135215755_ZVPP-R2_snap.fits;1.60884;10549.8;1.18135;0
20150118135315829_ZVPP-R2_snap.fits;1.39263;10589.4;1.34407;0
20150118135433483_ZVPP-R2_met.fits;1.59897;10637.7;3.51103;0.170667
20150118135415904_ZVPP-R2_snap.fits;1.66433;10611.3;1.70002;0
20150118135518709_ZVPP-R2_met.fits;1.57523;10627.4;4.28475;0.512
20150118135515979_ZVPP-R2_snap.fits;1.59701;10645;1.45374;0
20150118135616053_ZVPP-R2_snap.fits;1.42855;10630.4;1.47401;0
20150118135716128_ZVPP-R2_snap.fits;1.80951;10642.1;1.93663;0
20150118135823712_ZVPP-R2_met.fits;1.64393;10604;11.5979;0.341333
20150118135825419_ZVPP-R2_met.fits;1.56631;10587.9;3.4751;0.341333
20150118135816203_ZVPP-R2_snap.fits;1.69504;10637.7;1.403;0
20150118135915253_ZVPP-R2_met.fits;1.78316;10606.9;4.35504;0.341333
20150118135916277_ZVPP-R2_snap.fits;1.81189;10696.3;1.29098;0
