# file name; noise; peak f.; mag.; duration
20150118100009013_ZVPP-R2_met.fits;1.47213;10605.5;3.37014;0.170667
20150118100043488_ZVPP-R2_met.fits;1.50096;10604;6.05667;0.512
20150118100101920_ZVPP-R2_met.fits;1.57607;10577.6;7.7765;0.170667
20150118100128032_ZVPP-R2_met.fits;1.56924;10650.9;9.86481;0.341333
20150118100058507_ZVPP-R2_snap.fits;1.8352;10645;1.41506;0
20150118100228789_ZVPP-R2_met.fits;1.34753;10615.7;7.35868;0.170667
20150118100230667_ZVPP-R2_met.fits;1.46513;10590.8;11.3142;0.341333
20150118100158581_ZVPP-R2_snap.fits;1.67564;10510.3;1.41989;0
20150118100332277_ZVPP-R2_met.fits;1.60573;10599.6;4.08349;0.341333
20150118100258656_ZVPP-R2_snap.fits;1.74635;10680.2;1.80481;0
20150118100358731_ZVPP-R2_snap.fits;1.60965;10583.5;1.21045;0
20150118100546251_ZVPP-R2_met.fits;1.45897;10601.1;8.59428;0.341333
20150118100458805_ZVPP-R2_snap.fits;1.66102;10611.3;1.46345;0
20150118100611339_ZVPP-R2_met.fits;1.63829;10577.6;6.63863;0.341333
20150118100558880_ZVPP-R2_snap.fits;1.45866;10667;1.16343;0
20150118100738037_ZVPP-R2_met.fits;1.65793;10601.1;6.93888;0.853333
20150118100658955_ZVPP-R2_snap.fits;1.71886;10683.1;1.217;0
20150118100759029_ZVPP-R2_snap.fits;1.42766;10664.1;1.40457;0
20150118100859104_ZVPP-R2_snap.fits;1.58049;10504.4;1.65825;0
20150118100959179_ZVPP-R2_snap.fits;1.60405;10580.6;1.53401;0
20150118101120245_ZVPP-R2_met.fits;1.68777;10583.5;3.69855;0.170667
20150118101145163_ZVPP-R2_met.fits;1.57414;10583.5;4.15888;0.170667
20150118101146528_ZVPP-R2_met.fits;1.38679;10596.7;6.98696;0.341333
20150118101059253_ZVPP-R2_snap.fits;1.53854;10680.2;1.62954;0
20150118101221856_ZVPP-R2_met.fits;1.72732;10589.4;6.0202;0.341333
20150118101253941_ZVPP-R2_met.fits;1.50892;10612.8;3.40533;0.341333
20150118101159328_ZVPP-R2_snap.fits;1.36821;10647.9;1.58752;0
20150118101259403_ZVPP-R2_snap.fits;1.58148;10672.9;1.44205;0
20150118101359477_ZVPP-R2_snap.fits;1.61676;10590.8;1.47811;0
20150118101459552_ZVPP-R2_snap.fits;1.65911;10574.7;1.16424;0
20150118101559627_ZVPP-R2_snap.fits;1.54307;10602.5;1.42284;0
20150118101659701_ZVPP-R2_snap.fits;1.65682;10504.4;1.31513;0
20150118101818379_ZVPP-R2_met.fits;1.71258;10552.7;7.44649;0.341333
20150118101759776_ZVPP-R2_snap.fits;1.38696;10621.6;1.46132;0
20150118101859851_ZVPP-R2_snap.fits;1.58424;10627.4;1.37401;0
20150118102004875_ZVPP-R2_met.fits;1.69275;10599.6;4.81312;0.170667
20150118102055904_ZVPP-R2_met.fits;1.44346;10595.2;3.72111;0.341333
20150118101959925_ZVPP-R2_snap.fits;1.64637;10599.6;1.33995;0
20150118102121163_ZVPP-R2_met.fits;1.5607;10606.9;3.50423;0.341333
20150118102132427_ZVPP-R2_met.fits;1.68785;10602.5;3.79787;0.170667
20150118102100000_ZVPP-R2_snap.fits;1.59355;10542.5;1.50918;0
20150118102251787_ZVPP-R2_met.fits;1.68346;10637.7;5.50707;0.341333
20150118102200075_ZVPP-R2_snap.fits;1.81018;10592.3;1.56135;0
20150118102357835_ZVPP-R2_met.fits;1.38754;10595.2;5.70456;0.341333
20150118102300149_ZVPP-R2_snap.fits;1.75891;10567.4;1.82407;0
20150118102400224_ZVPP-R2_snap.fits;1.73054;10653.8;1.2257;0
20150118102521291_ZVPP-R2_met.fits;1.58141;10608.4;3.62148;0.682667
20150118102500299_ZVPP-R2_snap.fits;1.59755;10508.8;1.26603;0
20150118102600373_ZVPP-R2_snap.fits;1.67245;10647.9;1.69456;0
20150118102700448_ZVPP-R2_snap.fits;1.71762;10527.8;1.54778;0
20150118102806667_ZVPP-R2_met.fits;1.51109;10593.8;3.07712;0.170667
20150118102800523_ZVPP-R2_snap.fits;1.41894;10624.5;1.23879;0
20150118102944800_ZVPP-R2_met.fits;1.52929;10593.8;8.816;0.341333
20150118102900597_ZVPP-R2_snap.fits;1.6807;10502.9;1.68164;0
20150118103028149_ZVPP-R2_met.fits;1.57041;10582;6.03096;0.170667
20150118103000672_ZVPP-R2_snap.fits;1.78354;10640.6;1.4262;0
20150118103139488_ZVPP-R2_met.fits;1.67838;10639.2;7.24387;0.170667
20150118103150923_ZVPP-R2_met.fits;1.57569;10586.4;3.42388;0.170667
20150118103100747_ZVPP-R2_snap.fits;1.8337;10658.2;1.56463;0
20150118103206965_ZVPP-R2_met.fits;1.43737;10609.9;5.67367;0.170667
20150118103200821_ZVPP-R2_snap.fits;1.88745;10655.3;1.2209;0
20150118103324277_ZVPP-R2_met.fits;1.93566;10589.4;5.27085;0.170667
20150118103300896_ZVPP-R2_snap.fits;1.61119;10554.2;1.62788;0
20150118103400971_ZVPP-R2_snap.fits;1.62742;10659.7;1.89638;0
20150118103501045_ZVPP-R2_snap.fits;1.68127;10624.5;1.32329;0
20150118103609995_ZVPP-R2_met.fits;1.59567;10567.4;3.99183;0.341333
20150118103645152_ZVPP-R2_met.fits;1.67887;10595.2;4.05298;0.170667
20150118103658805_ZVPP-R2_met.fits;1.6376;10596.7;3.55942;1.024
20150118103601120_ZVPP-R2_snap.fits;1.70692;10658.2;1.10559;0
20150118103749493_ZVPP-R2_met.fits;1.51936;10605.5;3.24459;0.170667
20150118103701195_ZVPP-R2_snap.fits;1.73849;10606.9;1.37498;0
20150118103805024_ZVPP-R2_met.fits;1.83898;10606.9;4.63593;0.170667
20150118103801269_ZVPP-R2_snap.fits;1.6797;10522;1.24901;0
20150118103944693_ZVPP-R2_met.fits;1.7932;10592.3;3.73572;0.170667
20150118103901344_ZVPP-R2_snap.fits;1.78485;10665.5;1.0816;0
20150118104001419_ZVPP-R2_snap.fits;1.52774;10620.1;1.48823;0
20150118104107808_ZVPP-R2_met.fits;1.59826;10611.3;4.40572;0.170667
20150118104150475_ZVPP-R2_met.fits;1.47128;10593.8;3.31772;0.170667
20150118104101493_ZVPP-R2_snap.fits;1.63365;10558.6;1.58868;0
20150118104201568_ZVPP-R2_snap.fits;1.56173;10582;2.20354;0
20150118104311712_ZVPP-R2_met.fits;1.6796;10609.9;5.81546;0.170667
20150118104333216_ZVPP-R2_met.fits;1.37218;10612.8;3.43539;0.341333
20150118104355061_ZVPP-R2_met.fits;1.47674;10592.3;4.55873;0.170667
20150118104356256_ZVPP-R2_met.fits;1.66944;10589.4;3.95943;0.682667
20150118104301643_ZVPP-R2_snap.fits;1.73179;10647.9;1.74398;0
20150118104436704_ZVPP-R2_met.fits;1.61191;10617.2;4.85492;0.170667
20150118104401717_ZVPP-R2_snap.fits;1.69513;10523.4;1.6414;0
20150118104514592_ZVPP-R2_met.fits;1.81102;10593.8;6.09889;0.341333
20150118104501792_ZVPP-R2_snap.fits;1.51593;10656.7;1.35443;0
20150118104605621_ZVPP-R2_met.fits;1.6369;10598.1;3.87091;0.341333
20150118104601867_ZVPP-R2_snap.fits;1.73141;10516.1;1.65632;0
20150118104715083_ZVPP-R2_met.fits;1.81301;10624.5;4.35117;0.170667
20150118104701941_ZVPP-R2_snap.fits;1.6784;10601.1;1.50532;0
20150118104802016_ZVPP-R2_snap.fits;1.34305;10536.6;1.46118;0
20150118104940832_ZVPP-R2_met.fits;1.57894;10574.7;5.33473;0.170667
20150118104957557_ZVPP-R2_met.fits;1.79055;10599.6;8.15395;0.341333
20150118104902091_ZVPP-R2_snap.fits;1.53911;10508.8;1.57435;0
20150118105002165_ZVPP-R2_snap.fits;1.92894;10560.1;1.51283;0
20150118105148491_ZVPP-R2_met.fits;1.44431;10596.7;3.43995;0.170667
20150118105102240_ZVPP-R2_snap.fits;1.54211;10615.7;1.52124;0
20150118105202315_ZVPP-R2_snap.fits;1.84968;10583.5;2.94222;0
20150118105302389_ZVPP-R2_met.fits;1.54617;10675.8;4.79955;0.170667
20150118105317749_ZVPP-R2_met.fits;1.39793;10590.8;3.13782;0.170667
20150118105324576_ZVPP-R2_met.fits;1.55431;10598.1;4.99872;0.682667
20150118105302389_ZVPP-R2_snap.fits;1.68338;10596.7;1.47177;0
20150118105439328_ZVPP-R2_met.fits;1.73753;10589.4;3.87143;0.170667
20150118105402464_ZVPP-R2_snap.fits;1.67226;10624.5;1.48829;0
20150118105502539_ZVPP-R2_snap.fits;1.6338;10690.4;1.91371;0
20150118105647157_ZVPP-R2_met.fits;1.68937;10602.5;4.01427;0.170667
20150118105602613_ZVPP-R2_snap.fits;1.51343;10505.9;1.06974;0
20150118105732384_ZVPP-R2_met.fits;1.51468;10601.1;3.07126;0.170667
20150118105702688_ZVPP-R2_snap.fits;1.5344;10573.2;1.39162;0
20150118105843552_ZVPP-R2_met.fits;1.82841;10586.4;5.11503;0.170667
20150118105802763_ZVPP-R2_snap.fits;1.56772;10623;1.50287;0
20150118105902837_ZVPP-R2_snap.fits;1.7569;10505.9;1.88918;0
