# file name; noise; peak f.; mag.; duration
20150118070005131_ZVPP-R2_met.fits;2.26775;10615.7;4.87405;0.170667
20150118070050528_ZVPP-R2_met.fits;2.26273;10599.6;8.72739;0.512
20150118070054453_ZVPP-R2_met.fits;2.14974;10596.7;10.8064;0.341333
20150118070045067_ZVPP-R2_snap.fits;1.96691;10665.5;2.36524;0
20150118070145141_ZVPP-R2_snap.fits;2.18648;10510.3;1.73636;0
20150118070245216_ZVPP-R2_snap.fits;2.17271;10652.3;2.15408;0
20150118070345291_ZVPP-R2_snap.fits;2.04659;10500;2.03593;0
20150118070501408_ZVPP-R2_met.fits;2.24079;10601.1;7.07089;0.341333
20150118070527008_ZVPP-R2_met.fits;1.98971;10589.4;7.24147;0.170667
20150118070445365_ZVPP-R2_snap.fits;2.57813;10626;2.05976;0
20150118070606773_ZVPP-R2_met.fits;2.22833;10605.5;6.29351;0.170667
20150118070631520_ZVPP-R2_met.fits;2.48628;10595.2;6.41966;0.341333
20150118070640565_ZVPP-R2_met.fits;2.20492;10598.1;8.71077;0.341333
20150118070545440_ZVPP-R2_snap.fits;2.66777;10538.1;2.17081;0
20150118070645515_ZVPP-R2_snap.fits;2.56284;10501.5;2.41229;0
20150118070838837_ZVPP-R2_met.fits;2.34566;10646.5;7.32346;0.341333
20150118070745589_ZVPP-R2_snap.fits;2.44871;10587.9;3.59256;0
20150118070856075_ZVPP-R2_met.fits;2.19359;10595.2;11.8084;0.341333
20150118070845664_ZVPP-R2_snap.fits;2.30564;10583.5;2.13427;0
20150118070948128_ZVPP-R2_met.fits;2.22861;10623;13.275;0.512
20150118070945739_ZVPP-R2_snap.fits;1.62345;10661.1;1.64175;0
20150118071045813_ZVPP-R2_snap.fits;1.45621;10582;1.46064;0
20150118071145888_ZVPP-R2_snap.fits;1.45831;10690.4;1.46162;0
20150118071301664_ZVPP-R2_met.fits;1.48313;10604;26.048;0.512
20150118071245963_ZVPP-R2_snap.fits;1.61633;10500;1.55746;0
20150118071409248_ZVPP-R2_met.fits;1.63598;10599.6;7.48775;0.341333
20150118071346037_ZVPP-R2_snap.fits;1.54813;10650.9;1.17364;0
20150118071459253_ZVPP-R2_met.fits;1.38742;10592.3;5.04537;0.170667
20150118071446112_ZVPP-R2_snap.fits;1.50853;10586.4;1.48147;0
20150118071546187_ZVPP-R2_snap.fits;1.50027;10577.6;1.44187;0
20150118071646261_ZVPP-R2_snap.fits;1.40129;10615.7;1.4731;0
20150118071746336_ZVPP-R2_snap.fits;1.37552;10667;1.83566;0
20150118071846411_ZVPP-R2_snap.fits;1.47981;10606.9;1.17888;0
20150118072007819_ZVPP-R2_met.fits;1.50572;10571.8;8.81294;0.341333
20150118071946485_ZVPP-R2_snap.fits;1.50312;10505.9;1.51286;0
20150118072046560_ZVPP-R2_snap.fits;1.58735;10526.4;1.40104;0
20150118072146635_ZVPP-R2_snap.fits;1.43438;10558.6;1.30291;0
20150118072323403_ZVPP-R2_met.fits;1.63256;10592.3;4.37037;0.170667
20150118072246709_ZVPP-R2_snap.fits;1.47234;10630.4;1.85036;0
20150118072346784_ZVPP-R2_snap.fits;1.49164;10586.4;1.54054;0
20150118072446859_ZVPP-R2_snap.fits;1.52592;10563;1.52821;0
20150118072546933_ZVPP-R2_snap.fits;1.41294;10653.8;1.38931;0
20150118072741451_ZVPP-R2_met.fits;1.36476;10636.2;4.20864;0.341333
20150118072647008_ZVPP-R2_snap.fits;1.68089;10665.5;1.3123;0
20150118072747083_ZVPP-R2_snap.fits;1.43438;10672.9;1.52624;0
20150118072847157_ZVPP-R2_snap.fits;1.45387;10691.9;1.51904;0
20150118072947232_ZVPP-R2_snap.fits;1.43244;10536.6;1.4978;0
20150118073141749_ZVPP-R2_met.fits;1.53266;10614.3;4.76384;0.170667
20150118073047307_ZVPP-R2_snap.fits;1.551;10529.3;1.48762;0
20150118073229536_ZVPP-R2_met.fits;1.47104;10627.4;8.58292;0.170667
20150118073240800_ZVPP-R2_met.fits;1.36687;10640.6;3.09072;0.170667
20150118073147381_ZVPP-R2_snap.fits;1.51358;10634.8;1.30023;0
20150118073309301_ZVPP-R2_met.fits;1.69707;10612.8;4.9241;0.170667
20150118073247456_ZVPP-R2_snap.fits;1.53233;10602.5;1.5762;0
20150118073408352_ZVPP-R2_met.fits;1.62397;10614.3;3.4349;0.170667
20150118073422859_ZVPP-R2_met.fits;1.40805;10667;3.44748;0.341333
20150118073347531_ZVPP-R2_snap.fits;1.49307;10643.6;1.26162;0
20150118073447605_ZVPP-R2_snap.fits;1.41341;10624.5;1.26037;0
20150118073622837_ZVPP-R2_met.fits;1.56203;10599.6;5.99935;0.170667
20150118073547680_ZVPP-R2_snap.fits;1.6516;10536.6;1.48786;0
20150118073707211_ZVPP-R2_met.fits;1.49793;10606.9;3.61418;0.170667
20150118073716427_ZVPP-R2_met.fits;1.3876;10589.4;4.24746;0.512
20150118073647755_ZVPP-R2_snap.fits;1.53719;10554.2;1.40576;0
20150118073814624_ZVPP-R2_met.fits;1.38468;10611.3;7.87979;3.24267
20150118073822475_ZVPP-R2_met.fits;1.34985;10595.2;5.29636;0.512
20150118073747829_ZVPP-R2_snap.fits;1.45417;10645;1.43248;0
20150118073847904_ZVPP-R2_snap.fits;1.56552;10577.6;1.00394;0
20150118073946613_ZVPP-R2_met.fits;1.53296;10608.4;4.27518;0.170667
20150118074001632_ZVPP-R2_met.fits;1.32233;10595.2;4.42123;0.170667
20150118074025525_ZVPP-R2_met.fits;1.36382;10618.7;3.28573;0.170667
20150118073947979_ZVPP-R2_snap.fits;1.6074;10650.9;1.16858;0
20150118074110411_ZVPP-R2_met.fits;1.50421;10611.3;3.2633;0.170667
20150118074048053_ZVPP-R2_snap.fits;1.71091;10614.3;1.76246;0
20150118074148128_ZVPP-R2_snap.fits;1.53939;10634.8;1.63138;0
20150118074248203_ZVPP-R2_snap.fits;1.56347;10609.9;1.67444;0
20150118074348277_ZVPP-R2_snap.fits;1.53356;10686;1.70673;0
20150118074532555_ZVPP-R2_met.fits;1.60436;10608.4;3.50409;0.170667
20150118074448352_ZVPP-R2_snap.fits;1.48591;10678.7;1.26647;0
20150118074548427_ZVPP-R2_snap.fits;1.6327;10606.9;1.74818;0
20150118074648501_ZVPP-R2_snap.fits;1.64458;10577.6;1.61668;0
20150118074811445_ZVPP-R2_met.fits;1.38285;10636.2;3.57869;0.170667
20150118074748576_ZVPP-R2_snap.fits;1.64453;10573.2;1.35339;0
20150118074854624_ZVPP-R2_met.fits;1.51997;10593.8;3.39883;0.170667
20150118074848651_ZVPP-R2_snap.fits;1.4456;10539.6;1.4509;0
20150118074948725_ZVPP-R2_snap.fits;1.48877;10568.8;1.23225;0
20150118075048800_ZVPP-R2_snap.fits;1.2989;10634.8;1.47744;0
20150118075246048_ZVPP-R2_met.fits;1.51928;10611.3;3.40634;0.170667
20150118075148875_ZVPP-R2_snap.fits;1.44177;10608.4;1.53589;0
20150118075258677_ZVPP-R2_met.fits;1.25397;10590.8;2.79914;0.170667
20150118075331445_ZVPP-R2_met.fits;1.44823;10598.1;3.05441;0.170667
20150118075248949_ZVPP-R2_snap.fits;1.47207;10674.3;1.43469;0
20150118075349024_ZVPP-R2_snap.fits;1.30819;10583.5;0.987483;0
20150118075449099_ZVPP-R2_snap.fits;1.4448;10675.8;1.33725;0
20150118075549173_ZVPP-R2_snap.fits;1.55253;10529.3;1.4019;0
20150118075659147_ZVPP-R2_met.fits;1.52806;10611.3;4.88583;0.170667
20150118075717749_ZVPP-R2_met.fits;1.54492;10587.9;3.15667;0.170667
20150118075649248_ZVPP-R2_snap.fits;1.48449;10615.7;1.62084;0
20150118075749323_ZVPP-R2_snap.fits;1.68832;10564.5;1.075;0
20150118075849397_ZVPP-R2_snap.fits;1.56752;10634.8;1.57916;0
20150118075953397_ZVPP-R2_met.fits;1.4684;10614.3;9.53324;0.512
20150118075949472_ZVPP-R2_snap.fits;1.56581;10655.3;1.29701;0
