# file name; noise; peak f.; mag.; duration
20150118180034272_ZVPP-R2_snap.fits;1.79781;10571.8;1.9357;0
20150118180224523_ZVPP-R2_met.fits;1.88319;10611.3;9.17385;0.682667
20150118180134347_ZVPP-R2_snap.fits;2.21905;10554.2;1.65099;0
20150118180234421_ZVPP-R2_snap.fits;1.91408;10639.2;2.00964;0
20150118180409995_ZVPP-R2_met.fits;1.94021;10604;5.33123;0.512
20150118180334496_ZVPP-R2_snap.fits;1.71977;10624.5;1.61348;0
20150118180434571_ZVPP-R2_snap.fits;1.89569;10671.4;1.59547;0
20150118180534645_ZVPP-R2_snap.fits;2.07444;10623;2.07509;0
20150118180634720_ZVPP-R2_snap.fits;1.95379;10675.8;1.31875;0
20150118180734795_ZVPP-R2_snap.fits;1.89861;10538.1;1.65257;0
20150118180834869_ZVPP-R2_snap.fits;1.90572;10650.9;1.79457;0
20150118180934944_ZVPP-R2_snap.fits;2.24685;10649.4;2.16543;0
20150118181035019_ZVPP-R2_snap.fits;2.53602;10507.3;1.79233;0
20150118181219467_ZVPP-R2_met.fits;2.44043;10589.4;7.26114;0.341333
20150118181135093_ZVPP-R2_snap.fits;2.73041;10655.3;2.13736;0
20150118181235168_ZVPP-R2_snap.fits;2.47109;10686;2.95829;0
20150118181335243_ZVPP-R2_snap.fits;2.48829;10532.2;2.16195;0
20150118181435317_ZVPP-R2_snap.fits;2.3338;10636.2;2.34457;0
20150118181548363_ZVPP-R2_met.fits;2.04358;10620.1;4.79986;0.170667
20150118181535392_ZVPP-R2_snap.fits;2.63893;10536.6;2.07921;0
20150118181635467_ZVPP-R2_snap.fits;2.04875;10689;1.78753;0
20150118181757728_ZVPP-R2_met.fits;2.4927;10627.4;7.92005;0.170667
20150118181833909_ZVPP-R2_met.fits;2.21777;10628.9;4.87059;0.341333
20150118181735541_ZVPP-R2_snap.fits;1.92951;10589.4;2.60819;0
20150118181835616_ZVPP-R2_snap.fits;2.42393;10507.3;2.56125;0
20150118181935691_ZVPP-R2_snap.fits;2.1085;10656.7;2.58212;0
20150118182035765_ZVPP-R2_snap.fits;2.34874;10529.3;2.09468;0
20150118182135840_ZVPP-R2_snap.fits;2.31853;10586.4;2.10749;0
20150118182235915_ZVPP-R2_snap.fits;2.41076;10606.9;2.10636;0
20150118182345205_ZVPP-R2_met.fits;2.21756;10590.8;5.60123;0.170667
20150118182335989_ZVPP-R2_snap.fits;2.23257;10564.5;1.86266;0
20150118182436064_ZVPP-R2_snap.fits;2.3415;10558.6;2.798;0
20150118182536139_ZVPP-R2_snap.fits;2.52694;10523.4;2.11979;0
20150118182636213_ZVPP-R2_snap.fits;2.74187;10691.9;2.08228;0
20150118182829024_ZVPP-R2_met.fits;2.20587;10593.8;13.1941;0.341333
20150118182736288_ZVPP-R2_snap.fits;2.2722;10529.3;2.56764;0
20150118182836363_ZVPP-R2_snap.fits;2.36031;10516.1;2.45434;0
20150118182936437_ZVPP-R2_snap.fits;2.02431;10522;1.75391;0
20150118183036512_ZVPP-R2_snap.fits;2.11941;10675.8;1.74257;0
20150118183136587_ZVPP-R2_snap.fits;2.3206;10583.5;2.71257;0
20150118183236661_ZVPP-R2_snap.fits;2.15736;10510.3;2.26421;0
20150118183336736_ZVPP-R2_snap.fits;2.11871;10516.1;1.68018;0
20150118183436811_ZVPP-R2_snap.fits;2.25045;10658.2;2.36073;0
20150118183536885_ZVPP-R2_snap.fits;2.13515;10652.3;1.88301;0
20150118183636960_ZVPP-R2_snap.fits;2.36696;10500;1.9953;0
20150118183737035_ZVPP-R2_snap.fits;2.1395;10628.9;2.05998;0
20150118183837109_ZVPP-R2_snap.fits;2.58072;10541;2.14067;0
20150118183937184_ZVPP-R2_snap.fits;2.51804;10623;2.347;0
20150118184133749_ZVPP-R2_met.fits;2.1837;10582;6.60098;0.512
20150118184037259_ZVPP-R2_snap.fits;1.96989;10505.9;2.20521;0
20150118184137333_ZVPP-R2_snap.fits;2.8065;10656.7;2.11065;0
20150118184237408_ZVPP-R2_snap.fits;2.74776;10573.2;2.6161;0
20150118184337483_ZVPP-R2_snap.fits;2.38875;10642.1;1.9648;0
20150118184437557_ZVPP-R2_snap.fits;2.44217;10502.9;2.06385;0
20150118184537632_ZVPP-R2_snap.fits;2.47553;10686;2.01003;0
20150118184637707_ZVPP-R2_snap.fits;2.18854;10650.9;1.53963;0
20150118184737781_ZVPP-R2_snap.fits;2.47487;10683.1;1.99609;0
20150118184837856_ZVPP-R2_snap.fits;2.42737;10643.6;2.36649;0
20150118184937931_ZVPP-R2_snap.fits;2.39781;10545.4;1.6215;0
20150118185038005_ZVPP-R2_snap.fits;2.72805;10665.5;1.89063;0
20150118185138080_ZVPP-R2_snap.fits;2.40787;10681.6;2.62103;0
20150118185238155_ZVPP-R2_snap.fits;2.76814;10655.3;2.04998;0
20150118185338229_ZVPP-R2_snap.fits;2.6458;10601.1;2.04478;0
20150118185438304_ZVPP-R2_snap.fits;2.22062;10601.1;11.3256;0
20150118185537355_ZVPP-R2_met.fits;2.20056;10599.6;5.15822;0.682667
20150118185538379_ZVPP-R2_snap.fits;2.28409;10650.9;2.15718;0
20150118185649205_ZVPP-R2_met.fits;2.48291;10595.2;5.24778;0.170667
20150118185638453_ZVPP-R2_snap.fits;2.14145;10546.9;1.90081;0
20150118185738528_ZVPP-R2_snap.fits;2.33086;10653.8;2.36774;0
20150118185838603_ZVPP-R2_met.fits;2.45053;10595.2;7.86079;0.170667
20150118185838603_ZVPP-R2_snap.fits;2.25892;10563;1.8857;0
20150118185938677_ZVPP-R2_snap.fits;2.21563;10631.8;2.349;0
