# file name; noise; peak f.; mag.; duration
20150118150027829_ZVPP-R2_met.fits;1.75094;10612.8;7.33101;0.170667
20150118150032949_ZVPP-R2_met.fits;1.4849;10579.1;3.37121;0.170667
20150118150020832_ZVPP-R2_snap.fits;2.17284;10680.2;1.77645;0
20150118150120907_ZVPP-R2_snap.fits;1.99469;10668.5;1.67855;0
20150118150220981_ZVPP-R2_snap.fits;1.92744;10558.6;1.94348;0
20150118150340341_ZVPP-R2_met.fits;2.08261;10609.9;5.92258;0.170667
20150118150321056_ZVPP-R2_snap.fits;2.06574;10505.9;2.8031;0
20150118150421131_ZVPP-R2_snap.fits;1.98318;10580.6;1.7581;0
20150118150521205_ZVPP-R2_snap.fits;2.14768;10618.7;1.50846;0
20150118150705141_ZVPP-R2_met.fits;1.57231;10602.5;3.24727;0.170667
20150118150621280_ZVPP-R2_snap.fits;2.05818;10645;1.70209;0
20150118150721355_ZVPP-R2_snap.fits;2.08472;10608.4;1.84445;0
20150118150821429_ZVPP-R2_snap.fits;1.57032;10693.4;1.85297;0
20150118151005195_ZVPP-R2_met.fits;1.42574;10589.4;3.12443;0.170667
20150118150921504_ZVPP-R2_snap.fits;1.50911;10689;1.62319;0
20150118151021579_ZVPP-R2_snap.fits;1.74022;10538.1;1.09656;0
20150118151124896_ZVPP-R2_met.fits;1.92535;10601.1;9.88187;0.682667
20150118151121653_ZVPP-R2_snap.fits;1.60983;10580.6;1.8037;0
20150118151221728_ZVPP-R2_snap.fits;1.78124;10642.1;1.75609;0
20150118151321803_ZVPP-R2_snap.fits;1.64123;10516.1;1.55728;0
20150118151421877_ZVPP-R2_snap.fits;1.68473;10664.1;1.41475;0
20150118151613493_ZVPP-R2_met.fits;1.66212;10612.8;4.65647;0.341333
20150118151521952_ZVPP-R2_snap.fits;1.47889;10577.6;1.70896;0
20150118151658208_ZVPP-R2_met.fits;1.98826;10602.5;4.21549;0.170667
20150118151622027_ZVPP-R2_snap.fits;1.61121;10678.7;1.11351;0
20150118151805109_ZVPP-R2_met.fits;1.5407;10645;5.6933;0.341333
20150118151722101_ZVPP-R2_snap.fits;1.67317;10624.5;2.09209;0
20150118151822176_ZVPP-R2_snap.fits;1.73045;10541;1.52682;0
20150118151922251_ZVPP-R2_snap.fits;1.70465;10542.5;1.21474;0
20150118152022325_ZVPP-R2_snap.fits;1.64804;10675.8;1.58168;0
20150118152122400_ZVPP-R2_snap.fits;1.54481;10574.7;1.23517;0
20150118152314357_ZVPP-R2_met.fits;1.57509;10599.6;4.07501;0.170667
20150118152222475_ZVPP-R2_snap.fits;1.69445;10558.6;1.53243;0
20150118152409141_ZVPP-R2_met.fits;1.63752;10583.5;16.9958;0.341333
20150118152322549_ZVPP-R2_snap.fits;1.65355;10577.6;1.64798;0
20150118152451979_ZVPP-R2_met.fits;1.34334;10601.1;5.78938;0.170667
20150118152422624_ZVPP-R2_snap.fits;1.77404;10631.8;1.66854;0
20150118152522699_ZVPP-R2_snap.fits;1.6982;10555.7;1.58268;0
20150118152622773_ZVPP-R2_snap.fits;1.95576;10626;1.50409;0
20150118152730528_ZVPP-R2_met.fits;1.64153;10631.8;5.09672;0.341333
20150118152722848_ZVPP-R2_snap.fits;2.99918;10667;2.14338;0
20150118152828896_ZVPP-R2_met.fits;1.72817;10621.6;3.78829;2.38933
20150118152822923_ZVPP-R2_snap.fits;3.34318;10596.7;2.34877;0
20150118152922997_ZVPP-R2_snap.fits;1.83746;10690.4;1.52921;0
20150118153042016_ZVPP-R2_met.fits;1.48448;10595.2;6.9518;0.341333
20150118153023072_ZVPP-R2_snap.fits;1.76853;10541;1.23179;0
20150118153214517_ZVPP-R2_met.fits;1.58594;10615.7;3.87605;0.170667
20150118153123147_ZVPP-R2_snap.fits;1.82424;10640.6;1.17917;0
20150118153223221_ZVPP-R2_snap.fits;1.6562;10667;1.49801;0
20150118153323296_ZVPP-R2_snap.fits;1.61243;10627.4;1.71101;0
20150118153429856_ZVPP-R2_met.fits;1.71728;10585;4.93266;0.341333
20150118153423371_ZVPP-R2_snap.fits;1.77366;10655.3;1.3636;0
20150118153604576_ZVPP-R2_met.fits;1.36364;10568.8;3.46512;0.170667
20150118153523445_ZVPP-R2_snap.fits;1.3994;10554.2;1.69979;0
20150118153623520_ZVPP-R2_snap.fits;1.5769;10517.6;1.37439;0
20150118153723595_ZVPP-R2_snap.fits;1.66984;10590.8;1.62504;0
20150118153911797_ZVPP-R2_met.fits;1.685;10617.2;14.254;0.341333
20150118153823669_ZVPP-R2_snap.fits;1.42292;10523.4;1.33502;0
20150118153923744_ZVPP-R2_snap.fits;1.62521;10511.7;1.48326;0
20150118154032352_ZVPP-R2_met.fits;2.09225;10646.5;6.39165;0.341333
20150118154023819_ZVPP-R2_snap.fits;1.65293;10567.4;1.43928;0
20150118154214411_ZVPP-R2_met.fits;1.67598;10604;4.94963;0.170667
20150118154123893_ZVPP-R2_snap.fits;1.61544;10637.7;1.77869;0
20150118154223968_ZVPP-R2_snap.fits;1.93917;10546.9;1.50335;0
20150118154324043_ZVPP-R2_snap.fits;1.82379;10585;1.94108;0
20150118154424117_ZVPP-R2_snap.fits;1.5417;10577.6;1.23911;0
20150118154524192_ZVPP-R2_snap.fits;1.87917;10551.3;1.67048;0
20150118154712395_ZVPP-R2_met.fits;1.99315;10650.9;4.67035;0.341333
20150118154624267_ZVPP-R2_snap.fits;1.71593;10585;1.76734;0
20150118154739701_ZVPP-R2_met.fits;1.4818;10579.1;4.11167;0.341333
20150118154724341_ZVPP-R2_snap.fits;1.74304;10570.3;1.26732;0
20150118154824416_ZVPP-R2_snap.fits;1.69474;10524.9;1.46484;0
20150118154924491_ZVPP-R2_snap.fits;1.72577;10639.2;1.49072;0
20150118155024565_ZVPP-R2_snap.fits;1.56393;10567.4;1.16678;0
20150118155124640_ZVPP-R2_snap.fits;1.76566;10669.9;1.5721;0
20150118155224715_ZVPP-R2_snap.fits;1.48382;10608.4;1.79061;0
20150118155324789_ZVPP-R2_snap.fits;1.65423;10626;1.60061;0
20150118155424864_ZVPP-R2_snap.fits;1.61042;10637.7;1.78289;0
20150118155524939_ZVPP-R2_snap.fits;1.56403;10513.2;1.76895;0
20150118155650101_ZVPP-R2_met.fits;1.49146;10637.7;4.03606;0.341333
20150118155711605_ZVPP-R2_met.fits;1.74164;10585;3.90907;0.170667
20150118155625013_ZVPP-R2_snap.fits;1.79908;10605.5;1.61462;0
20150118155725088_ZVPP-R2_snap.fits;1.77745;10664.1;1.57697;0
20150118155857589_ZVPP-R2_met.fits;1.55677;10595.2;3.56783;0.341333
20150118155825163_ZVPP-R2_snap.fits;1.58482;10633.3;1.3673;0
20150118155925237_ZVPP-R2_snap.fits;1.80085;10675.8;1.30925;0
