# file name; noise; peak f.; mag.; duration
20150118222533637_ZVPP-R2_met.fits;1.61585;10612.8;6.55903;0.341333
20150118222552069_ZVPP-R2_snap.fits;1.61256;10611.3;1.46717;0
20150118223345504_ZVPP-R2_met.fits;1.589;10615.9;5.26424;0.18576
20150118223410024_ZVPP-R2_snap.fits;1.70935;10673.7;1.53375;0
20150118223541232_ZVPP-R2_met.fits;1.53212;10589;3.4985;0.18576
20150118223510024_ZVPP-R2_snap.fits;1.5953;10669.7;1.6447;0
20150118223610025_ZVPP-R2_snap.fits;1.41676;10656.2;1.68983;0
20150118223710025_ZVPP-R2_snap.fits;1.67114;10691.2;1.56085;0
20150118223810025_ZVPP-R2_snap.fits;1.45178;10648.2;1.33859;0
20150118223955908_ZVPP-R2_met.fits;1.52975;10599.7;5.11131;0.18576
20150118223910026_ZVPP-R2_snap.fits;1.51042;10625.3;1.33976;0
20150118224010026_ZVPP-R2_snap.fits;1.77649;10589;3.12281;0
20150118224141048_ZVPP-R2_met.fits;1.70167;10611.8;3.59908;0.18576
20150118224110027_ZVPP-R2_snap.fits;1.78016;10644.1;1.75197;0
20150118224210584_ZVPP-R2_met.fits;1.39064;10610.5;11.2991;0.371519
20150118224210027_ZVPP-R2_snap.fits;1.61309;10649.5;1.27193;0
20150118224310027_ZVPP-R2_snap.fits;1.57157;10679.1;1.58963;0
20150118224457211_ZVPP-R2_met.fits;1.3917;10633.4;10.0153;0.371519
20150118224410028_ZVPP-R2_snap.fits;1.64083;10536.5;1.32357;0
20150118224510028_ZVPP-R2_snap.fits;1.45976;10544.5;1.60685;0
20150118224610028_ZVPP-R2_snap.fits;1.60613;10614.5;1.6374;0
20150118224731391_ZVPP-R2_met.fits;1.7532;10593;13.3682;0.557279
20150118224710029_ZVPP-R2_snap.fits;1.55474;10594.3;1.39112;0
20150118224816345_ZVPP-R2_met.fits;1.57846;10555.3;4.03809;0.18576
20150118224810029_ZVPP-R2_snap.fits;1.77597;10615.9;1.68325;0
20150118224947924_ZVPP-R2_met.fits;1.53771;10614.5;3.34164;0.371519
20150118224910029_ZVPP-R2_snap.fits;1.946;10500.1;1.43997;0
20150118225010030_ZVPP-R2_snap.fits;1.53386;10657.6;1.82004;0
20150118225155170_ZVPP-R2_met.fits;1.54941;10614.5;8.30513;0.18576
20150118225110030_ZVPP-R2_snap.fits;1.71456;10584.9;1.61135;0
20150118225210031_ZVPP-R2_snap.fits;1.72704;10571.5;1.48765;0
20150118225310031_ZVPP-R2_snap.fits;1.45472;10576.8;1.69972;0
20150118225410031_ZVPP-R2_snap.fits;1.24494;10555.3;1.03458;0
20150118225510032_ZVPP-R2_snap.fits;1.58985;10574.1;1.61298;0
20150118225610032_ZVPP-R2_snap.fits;1.61635;10598.4;1.63786;0
20150118225756658_ZVPP-R2_met.fits;1.7464;10590.3;9.30163;0.557279
20150118225710032_ZVPP-R2_snap.fits;1.61106;10520.3;1.21734;0
20150118225814305_ZVPP-R2_met.fits;1.47543;10595.7;3.0449;0.18576
20150118225836596_ZVPP-R2_met.fits;1.52036;10578.2;3.21681;0.371519
20150118225810033_ZVPP-R2_snap.fits;1.50624;10532.4;1.19667;0
20150118225910033_ZVPP-R2_snap.fits;1.59008;10593;1.40365;0
