# file name; noise; peak f.; mag.; duration
20150118230008362_ZVPP-R2_met.fits;1.53533;10628;6.60664;0.18576
20150118230010033_ZVPP-R2_snap.fits;1.72324;10519;1.56323;0
20150118230110034_ZVPP-R2_snap.fits;1.75344;10656.2;1.27948;0
20150118230304090_ZVPP-R2_met.fits;1.64876;10593;4.34263;0.18576
20150118230210034_ZVPP-R2_snap.fits;1.6859;10601.1;1.18974;0
20150118230310035_ZVPP-R2_snap.fits;1.63551;10637.4;1.44955;0
20150118230433255_ZVPP-R2_met.fits;1.60893;10607.8;3.74281;0.18576
20150118230507806_ZVPP-R2_met.fits;1.59087;10611.8;3.25027;0.371519
20150118230410035_ZVPP-R2_snap.fits;1.73225;10652.2;1.16851;0
20150118230510035_ZVPP-R2_snap.fits;1.76478;10676.4;1.87835;0
20150118230632884_ZVPP-R2_met.fits;1.4509;10617.2;3.67898;0.18576
20150118230610036_ZVPP-R2_snap.fits;1.43046;10575.5;1.39502;0
20150118230710036_ZVPP-R2_snap.fits;1.51089;10521.7;1.62966;0
20150118230810036_ZVPP-R2_snap.fits;1.37704;10564.7;1.19441;0
20150118231000006_ZVPP-R2_met.fits;1.41285;10619.9;5.85161;0.371519
20150118230910037_ZVPP-R2_snap.fits;1.53744;10552.6;1.38934;0
20150118231014495_ZVPP-R2_met.fits;1.37628;10605.1;4.89365;0.18576
20150118231018396_ZVPP-R2_met.fits;1.40732;10589;3.1905;0.18576
20150118231023226_ZVPP-R2_met.fits;1.6286;10578.2;3.85847;0.371519
20150118231049232_ZVPP-R2_met.fits;1.45192;10570.1;6.23808;0.18576
20150118231010037_ZVPP-R2_snap.fits;1.36584;10556.7;1.15982;0
20150118231110037_ZVPP-R2_snap.fits;1.50208;10679.1;1.56946;0
20150118231231586_ZVPP-R2_met.fits;1.63285;10605.1;3.61852;0.18576
20150118231210038_ZVPP-R2_snap.fits;1.76485;10560.7;1.51031;0
20150118231339760_ZVPP-R2_met.fits;1.57064;10628;4.11401;0.18576
20150118231310038_ZVPP-R2_snap.fits;1.42533;10524.4;1.49231;0
20150118231414683_ZVPP-R2_met.fits;1.44878;10583.6;2.95539;0.18576
20150118231439017_ZVPP-R2_met.fits;2.04342;10584.9;25.969;0.557279
20150118231410039_ZVPP-R2_snap.fits;1.58779;10512.2;1.35526;0
20150118231607810_ZVPP-R2_met.fits;1.30517;10602.4;3.12225;0.18576
20150118231510039_ZVPP-R2_snap.fits;1.70572;10580.9;1.56712;0
20150118231704281_ZVPP-R2_met.fits;1.61694;10580.9;5.4283;0.371519
20150118231610039_ZVPP-R2_snap.fits;1.6318;10523;1.41707;0
20150118231719328_ZVPP-R2_met.fits;1.54151;10611.8;4.78938;0.18576
20150118231710040_ZVPP-R2_snap.fits;1.55572;10623.9;1.96988;0
20150118231810040_ZVPP-R2_snap.fits;1.54125;10574.1;1.43199;0
20150118231910040_ZVPP-R2_snap.fits;1.60137;10693.9;1.27319;0
20150118232039576_ZVPP-R2_met.fits;1.46237;10536.5;6.90635;0.371519
20150118232010041_ZVPP-R2_snap.fits;1.45088;10673.7;2.02648;0
20150118232110041_ZVPP-R2_snap.fits;1.48022;10502.8;1.23327;0
20150118232210041_ZVPP-R2_snap.fits;1.46438;10660.3;1.15716;0
20150118232310042_ZVPP-R2_snap.fits;1.42154;10587.6;0.977684;0
20150118232410042_ZVPP-R2_snap.fits;1.57563;10671;1.83443;0
20150118232524346_ZVPP-R2_met.fits;1.48814;10601.1;3.45434;0.18576
20150118232510043_ZVPP-R2_snap.fits;1.60719;10611.8;1.51552;0
20150118232610043_ZVPP-R2_snap.fits;1.35806;10654.9;1.53383;0
20150118232710043_ZVPP-R2_snap.fits;1.49028;10641.4;1.38682;0
20150118232833264_ZVPP-R2_met.fits;1.3952;10603.8;2.98561;0.18576
20150118232846267_ZVPP-R2_met.fits;1.48352;10632;5.48627;1.67184
20150118232810044_ZVPP-R2_snap.fits;1.63769;10688.5;1.56951;0
20150118232929734_ZVPP-R2_met.fits;1.56611;10603.8;3.17358;0.18576
20150118232910044_ZVPP-R2_snap.fits;1.40886;10548.6;1.52257;0
20150118233026577_ZVPP-R2_met.fits;1.53206;10590.3;5.78526;0.371519
20150118233010044_ZVPP-R2_snap.fits;1.40507;10673.7;1.29686;0
20150118233110045_ZVPP-R2_snap.fits;1.47568;10551.3;1.45659;0
20150118233210045_ZVPP-R2_snap.fits;1.7208;10525.7;1.35341;0
20150118233308745_ZVPP-R2_met.fits;1.56702;10566.1;6.73613;0.18576
20150118233404101_ZVPP-R2_met.fits;1.70556;10653.6;11.0815;0.371519
20150118233310045_ZVPP-R2_snap.fits;1.65313;10644.1;1.46834;0
20150118233507631_ZVPP-R2_met.fits;1.8718;10607.8;4.89883;0.18576
20150118233410046_ZVPP-R2_snap.fits;1.67919;10576.8;1.19276;0
20150118233527322_ZVPP-R2_met.fits;1.74636;10543.2;5.73579;0.371519
20150118233510046_ZVPP-R2_snap.fits;1.57589;10524.4;1.5603;0
20150118233610046_ZVPP-R2_snap.fits;1.76907;10607.8;1.24537;0
20150118233748871_ZVPP-R2_met.fits;1.4524;10633.4;7.75839;0.18576
20150118233710047_ZVPP-R2_snap.fits;1.44625;10540.5;1.38505;0
20150118233826023_ZVPP-R2_met.fits;1.43307;10626.6;7.17602;0.371519
20150118233810047_ZVPP-R2_snap.fits;1.48792;10609.1;1.74112;0
20150118233910048_ZVPP-R2_snap.fits;1.49958;10528.4;1.46526;0
20150118234028810_ZVPP-R2_met.fits;1.49631;10691.2;3.3522;0.18576
20150118234010048_ZVPP-R2_snap.fits;1.50992;10551.3;1.15301;0
20150118234110048_ZVPP-R2_snap.fits;1.57774;10564.7;1.44226;0
20150118234307634_ZVPP-R2_met.fits;1.43557;10603.8;5.64337;0.18576
20150118234210049_ZVPP-R2_snap.fits;1.47921;10645.5;1.54154;0
20150118234310049_ZVPP-R2_snap.fits;1.55566;10533.8;1.42025;0
20150118234458904_ZVPP-R2_met.fits;1.51117;10626.6;7.78898;0.371519
20150118234410049_ZVPP-R2_snap.fits;1.56067;10579.5;1.43854;0
20150118234519338_ZVPP-R2_met.fits;1.45131;10610.5;3.67166;0.743039
20150118234510050_ZVPP-R2_snap.fits;1.66727;10660.3;1.76784;0
20150118234706707_ZVPP-R2_met.fits;1.58484;10605.1;3.83348;0.18576
20150118234610050_ZVPP-R2_snap.fits;1.36923;10626.6;1.06307;0
20150118234710050_ZVPP-R2_snap.fits;1.49091;10645.5;1.45517;0
20150118234810051_ZVPP-R2_snap.fits;1.49576;10606.4;1.67124;0
20150118234910051_ZVPP-R2_met.fits;1.6507;10584.9;4.89641;0.18576
20150118234910051_ZVPP-R2_snap.fits;1.47341;10576.8;1.46297;0
20150118235044603_ZVPP-R2_met.fits;1.40979;10667;3.55479;1.30032
20150118235010052_ZVPP-R2_snap.fits;1.50661;10619.9;1.31761;0
20150118235110052_ZVPP-R2_snap.fits;1.50741;10652.2;1.60098;0
20150118235210052_ZVPP-R2_snap.fits;1.3117;10544.5;1.50483;0
20150118235310053_ZVPP-R2_snap.fits;1.6463;10537.8;1.15548;0
20150118235437360_ZVPP-R2_met.fits;1.43088;10622.6;3.91025;0.18576
20150118235410053_ZVPP-R2_snap.fits;1.45183;10555.3;1.50712;0
20150118235510053_ZVPP-R2_snap.fits;1.32446;10676.4;1.4979;0
20150118235627144_ZVPP-R2_met.fits;1.36265;10583.6;2.7585;0.18576
20150118235610054_ZVPP-R2_snap.fits;1.35788;10578.2;1.43744;0
20150118235757609_ZVPP-R2_met.fits;1.33314;10646.8;4.07639;0.18576
20150118235710054_ZVPP-R2_snap.fits;1.38755;10512.2;1.77615;0
20150118235810054_ZVPP-R2_snap.fits;1.32402;10677.8;1.48943;0
20150118235910055_ZVPP-R2_snap.fits;1.47657;10599.7;1.28385;0
