# file name; noise; peak f.; mag.; duration
20150118040031627_ZVPP-R2_snap.fits;1.3487;10561.5;1.37842;0
20150118040131701_ZVPP-R2_snap.fits;1.36314;10592.3;1.48365;0
20150118040324171_ZVPP-R2_met.fits;1.49105;10570.3;4.19733;0.170667
20150118040328779_ZVPP-R2_met.fits;1.5018;10577.6;7.99332;0.170667
20150118040231776_ZVPP-R2_snap.fits;1.58859;10653.8;1.18024;0
20150118040331851_ZVPP-R2_snap.fits;1.37172;10536.6;1.48022;0
20150118040452405_ZVPP-R2_met.fits;1.72806;10601.1;13.9991;0.512
20150118040500768_ZVPP-R2_met.fits;1.32851;10596.7;4.92148;0.170667
20150118040431925_ZVPP-R2_snap.fits;1.4358;10587.9;1.33367;0
20150118040553333_ZVPP-R2_met.fits;1.67489;10564.5;7.96895;0.341333
20150118040605280_ZVPP-R2_met.fits;1.37827;10583.5;3.5464;0.341333
20150118040626955_ZVPP-R2_met.fits;1.45554;10599.6;5.85341;0.170667
20150118040532000_ZVPP-R2_snap.fits;1.42525;10555.7;1.56869;0
20150118040658016_ZVPP-R2_met.fits;1.74409;10601.1;14.4245;0.682667
20150118040632075_ZVPP-R2_snap.fits;1.60751;10564.5;1.5942;0
20150118040735221_ZVPP-R2_met.fits;1.52528;10592.3;3.15254;0.170667
20150118040732149_ZVPP-R2_snap.fits;1.30442;10604;1.3552;0
20150118040840587_ZVPP-R2_met.fits;1.36875;10590.8;2.92404;0.170667
20150118040832224_ZVPP-R2_snap.fits;1.90196;10598.1;1.61969;0
20150118040932299_ZVPP-R2_snap.fits;1.2916;10514.6;1.03194;0
20150118041110944_ZVPP-R2_met.fits;1.39637;10623;10.7873;0.341333
20150118041032373_ZVPP-R2_snap.fits;1.57953;10579.1;1.61394;0
20150118041132448_ZVPP-R2_snap.fits;1.68895;10621.6;1.32651;0
20150118041248224_ZVPP-R2_met.fits;1.53271;10592.3;3.93119;0.170667
20150118041232523_ZVPP-R2_snap.fits;1.47285;10665.5;1.4764;0
20150118041341131_ZVPP-R2_met.fits;1.48336;10598.1;4.70512;0.682667
20150118041404000_ZVPP-R2_met.fits;1.53969;10596.7;5.57037;0.170667
20150118041332597_ZVPP-R2_snap.fits;1.57874;10529.3;1.33835;0
20150118041456224_ZVPP-R2_met.fits;1.4125;10568.8;4.45845;0.170667
20150118041459296_ZVPP-R2_met.fits;1.36622;10576.2;6.12148;0.170667
20150118041503904_ZVPP-R2_met.fits;1.75759;10563;10.1436;0.341333
20150118041432672_ZVPP-R2_snap.fits;1.47312;10601.1;1.86814;0
20150118041536672_ZVPP-R2_met.fits;1.37166;10589.4;4.04856;0.170667
20150118041539915_ZVPP-R2_met.fits;1.64853;10574.7;3.50273;0.341333
20150118041620704_ZVPP-R2_met.fits;1.39775;10596.7;2.94261;0.170667
20150118041532747_ZVPP-R2_snap.fits;1.45722;10665.5;1.606;0
20150118041646133_ZVPP-R2_met.fits;1.38781;10590.8;3.11276;0.341333
20150118041632821_ZVPP-R2_snap.fits;1.51603;10582;1.62377;0
20150118041739211_ZVPP-R2_met.fits;1.30503;10599.6;2.64049;0.170667
20150118041758155_ZVPP-R2_met.fits;1.38405;10501.5;3.43663;0.170667
20150118041732896_ZVPP-R2_snap.fits;1.38598;10634.8;1.39211;0
20150118041832971_ZVPP-R2_snap.fits;1.71633;10548.3;1.79551;0
20150118042017760_ZVPP-R2_met.fits;1.38077;10592.3;4.41876;0.170667
20150118041933045_ZVPP-R2_snap.fits;1.23996;10609.9;1.60878;0
20150118042114763_ZVPP-R2_met.fits;1.45882;10601.1;5.35417;0.341333
20150118042116469_ZVPP-R2_met.fits;1.67684;10590.8;4.82867;0.170667
20150118042130635_ZVPP-R2_met.fits;1.51319;10564.5;10.8904;0.512
20150118042033120_ZVPP-R2_snap.fits;1.46908;10583.5;1.56453;0
20150118042133195_ZVPP-R2_snap.fits;1.4083;10599.6;1.49424;0
20150118042317472_ZVPP-R2_met.fits;1.42214;10604;3.62034;0.512
20150118042233269_ZVPP-R2_snap.fits;1.54641;10668.5;1.47053;0
20150118042333344_ZVPP-R2_snap.fits;1.33006;10684.6;1.16561;0
20150118042433419_ZVPP-R2_snap.fits;1.53993;10612.8;1.08916;0
20150118042536053_ZVPP-R2_met.fits;1.73769;10602.5;4.12199;0.341333
20150118042533493_ZVPP-R2_snap.fits;1.68372;10624.5;1.81304;0
20150118042700533_ZVPP-R2_met.fits;1.45015;10590.8;5.04867;0.170667
20150118042720672_ZVPP-R2_met.fits;1.39098;10596.7;2.96318;0.170667
20150118042633568_ZVPP-R2_snap.fits;1.51527;10519;1.58931;0
20150118042733643_ZVPP-R2_snap.fits;1.51588;10576.2;1.29799;0
20150118042833717_ZVPP-R2_snap.fits;1.48215;10574.7;1.68772;0
20150118042933792_ZVPP-R2_snap.fits;1.53609;10647.9;1.66638;0
20150118043033867_ZVPP-R2_snap.fits;1.56287;10680.2;1.36901;0
20150118043136160_ZVPP-R2_met.fits;1.35053;10560.1;4.60125;0.170667
20150118043140939_ZVPP-R2_met.fits;1.48323;10606.9;3.07608;0.170667
20150118043133941_ZVPP-R2_snap.fits;2.05605;10561.5;1.58385;0
20150118043326581_ZVPP-R2_met.fits;1.65702;10617.2;12.4013;0.170667
20150118043234016_ZVPP-R2_snap.fits;2.46157;10501.5;2.36295;0
20150118043334091_ZVPP-R2_snap.fits;2.11596;10571.8;1.97765;0
20150118043450037_ZVPP-R2_met.fits;1.68913;10583.5;9.52608;0.341333
20150118043434165_ZVPP-R2_snap.fits;1.66834;10517.6;1.81626;0
20150118043537653_ZVPP-R2_met.fits;1.60432;10599.6;3.86934;0.170667
20150118043534240_ZVPP-R2_snap.fits;1.5952;10549.8;1.762;0
20150118043646261_ZVPP-R2_met.fits;1.4396;10592.3;3.36203;0.170667
20150118043704864_ZVPP-R2_met.fits;1.4863;10602.5;3.19629;0.170667
20150118043634315_ZVPP-R2_snap.fits;1.47692;10628.9;1.41299;0
20150118043759477_ZVPP-R2_met.fits;1.45711;10595.2;2.95188;0.170667
20150118043830880_ZVPP-R2_met.fits;1.4462;10605.5;6.57547;0.170667
20150118043734389_ZVPP-R2_snap.fits;1.37715;10649.4;1.56916;0
20150118043900235_ZVPP-R2_met.fits;1.44795;10595.2;4.17272;0.170667
20150118043834464_ZVPP-R2_snap.fits;1.37932;10671.4;1.20438;0
20150118043938293_ZVPP-R2_met.fits;1.39257;10606.9;3.06169;0.341333
20150118043934539_ZVPP-R2_snap.fits;1.64752;10658.2;1.42976;0
20150118044107552_ZVPP-R2_met.fits;1.29587;10590.8;3.52025;0.170667
20150118044132811_ZVPP-R2_met.fits;1.44626;10593.8;8.21484;0.341333
20150118044034613_ZVPP-R2_snap.fits;1.4589;10579.1;1.20438;0
20150118044141344_ZVPP-R2_met.fits;1.71904;10577.6;7.88382;0.512
20150118044206091_ZVPP-R2_met.fits;1.52925;10593.8;3.21416;0.170667
20150118044208309_ZVPP-R2_met.fits;1.57649;10608.4;4.62229;0.170667
20150118044224523_ZVPP-R2_met.fits;1.67295;10574.7;4.43909;0.341333
20150118044134688_ZVPP-R2_snap.fits;1.39868;10567.4;1.78442;0
20150118044237664_ZVPP-R2_met.fits;1.55549;10612.8;5.21211;0.170667
20150118044234763_ZVPP-R2_snap.fits;1.78286;10599.6;1.81324;0
20150118044359413_ZVPP-R2_met.fits;1.35723;10627.4;3.5648;0.170667
20150118044334837_ZVPP-R2_snap.fits;1.3708;10636.2;1.36484;0
20150118044511435_ZVPP-R2_met.fits;1.65669;10604;4.83119;0.512
20150118044434912_ZVPP-R2_snap.fits;1.56475;10574.7;1.34255;0
20150118044534987_ZVPP-R2_snap.fits;1.50567;10595.2;1.84913;0
20150118044635061_ZVPP-R2_snap.fits;1.62232;10611.3;1.56519;0
20150118044735136_ZVPP-R2_snap.fits;1.43965;10504.4;1.65713;0
20150118044842208_ZVPP-R2_met.fits;1.40084;10593.8;2.89095;0.170667
20150118044847669_ZVPP-R2_met.fits;1.45463;10541;12.7947;1.19467
20150118044907637_ZVPP-R2_met.fits;1.55149;10571.8;18.9333;0.682667
20150118044917365_ZVPP-R2_met.fits;1.39446;10593.8;6.2713;0.170667
20150118044835211_ZVPP-R2_snap.fits;1.56947;10535.2;1.46778;0
20150118044949963_ZVPP-R2_met.fits;1.35124;10601.1;3.33831;0.341333
20150118044935285_ZVPP-R2_snap.fits;1.50997;10672.9;1.57508;0
20150118045115637_ZVPP-R2_met.fits;1.39341;10589.4;4.36888;0.341333
20150118045035360_ZVPP-R2_snap.fits;1.58588;10598.1;1.32085;0
20150118045135435_ZVPP-R2_snap.fits;1.52026;10690.4;1.48294;0
20150118045325173_ZVPP-R2_met.fits;1.64741;10599.6;18.2522;0.341333
20150118045235509_ZVPP-R2_snap.fits;1.61959;10565.9;1.32286;0
20150118045335584_ZVPP-R2_snap.fits;1.29043;10599.6;1.56292;0
20150118045508427_ZVPP-R2_met.fits;1.50641;10608.4;3.49402;0.341333
20150118045517472_ZVPP-R2_met.fits;1.52631;10580.6;4.76056;0.170667
20150118045435659_ZVPP-R2_snap.fits;1.35617;10511.7;1.10382;0
20150118045535733_ZVPP-R2_snap.fits;1.78814;10587.9;1.43664;0
20150118045641781_ZVPP-R2_met.fits;1.43669;10602.5;3.02616;0.170667
20150118045635808_ZVPP-R2_snap.fits;1.65225;10609.9;1.49019;0
20150118045822133_ZVPP-R2_met.fits;1.54654;10587.9;5.86417;0.341333
20150118045735883_ZVPP-R2_snap.fits;1.44018;10514.6;1.51241;0
20150118045838347_ZVPP-R2_met.fits;1.62478;10601.1;4.13107;0.341333
20150118045913163_ZVPP-R2_met.fits;1.75281;10596.7;3.75319;0.170667
20150118045928864_ZVPP-R2_met.fits;1.66626;10617.2;8.2866;0.341333
20150118045930571_ZVPP-R2_met.fits;1.8415;10560.1;4.13499;0.512
20150118045835957_ZVPP-R2_snap.fits;1.6854;10602.5;1.23311;0
20150118045936032_ZVPP-R2_snap.fits;1.62585;10536.6;1.294;0
