# file name; noise; peak f.; mag.; duration
20150118120005515_ZVPP-R2_met.fits;1.62353;10585;4.26688;0.170667
20150118120009099_ZVPP-R2_met.fits;1.34458;10602.5;4.68478;0.341333
20150118120007392_ZVPP-R2_snap.fits;1.56776;10542.5;1.70893;0
20150118120133920_ZVPP-R2_met.fits;1.49875;10589.4;5.28805;1.19467
20150118120150304_ZVPP-R2_met.fits;1.54332;10579.1;11.1042;0.341333
20150118120107467_ZVPP-R2_snap.fits;1.59684;10609.9;1.83354;0
20150118120305568_ZVPP-R2_met.fits;1.7196;10587.9;7.00735;0.170667
20150118120207541_ZVPP-R2_snap.fits;1.46524;10582;5.81545;0
20150118120306933_ZVPP-R2_met.fits;1.46524;10582;5.81545;0.170667
20150118120307616_ZVPP-R2_snap.fits;1.54698;10621.6;1.57743;0
20150118120451381_ZVPP-R2_met.fits;1.59293;10576.2;4.5966;0.170667
20150118120407691_ZVPP-R2_snap.fits;1.45351;10513.2;1.70179;0
20150118120507765_ZVPP-R2_snap.fits;2.10597;10668.5;2.01552;0
20150118120607840_ZVPP-R2_snap.fits;1.66833;10608.4;1.81951;0
20150118120707915_ZVPP-R2_snap.fits;1.91873;10552.7;1.46747;0
20150118120859189_ZVPP-R2_met.fits;1.76671;10602.5;3.78621;0.170667
20150118120807989_ZVPP-R2_snap.fits;1.64401;10536.6;1.67874;0
20150118120908064_ZVPP-R2_snap.fits;1.4443;10620.1;1.48941;0
20150118121019403_ZVPP-R2_met.fits;1.63452;10595.2;8.58343;1.19467
20150118121034763_ZVPP-R2_met.fits;1.77027;10592.3;5.22078;0.170667
20150118121058656_ZVPP-R2_met.fits;1.56002;10611.3;3.44754;0.170667
20150118121008139_ZVPP-R2_snap.fits;1.78028;10671.4;1.75333;0
20150118121125792_ZVPP-R2_met.fits;1.34701;10595.2;9.2902;0.341333
20150118121152757_ZVPP-R2_met.fits;2.3464;10599.6;6.56635;0.170667
20150118121108213_ZVPP-R2_snap.fits;1.65114;10671.4;1.50233;0
20150118121208288_ZVPP-R2_snap.fits;1.44991;10605.5;1.89155;0
20150118121315872_ZVPP-R2_met.fits;1.69519;10618.7;8.424;0.170667
20150118121352053_ZVPP-R2_met.fits;1.68908;10614.3;6.0872;0.341333
20150118121308363_ZVPP-R2_snap.fits;1.5259;10543.9;1.36377;0
20150118121408437_ZVPP-R2_snap.fits;1.56061;10536.6;1.64502;0
20150118121519947_ZVPP-R2_met.fits;1.62167;10608.4;3.66348;0.512
20150118121508512_ZVPP-R2_snap.fits;1.46882;10585;1.76149;0
20150118121608587_ZVPP-R2_snap.fits;1.49537;10557.1;1.33879;0
20150118121708491_ZVPP-R2_met.fits;1.78962;10602.5;5.51659;0.170667
20150118121708661_ZVPP-R2_snap.fits;1.68871;10514.6;1.74738;0
20150118121808736_ZVPP-R2_snap.fits;1.66855;10656.7;1.70356;0
20150118121917515_ZVPP-R2_met.fits;1.77624;10614.3;4.43338;0.170667
20150118121908811_ZVPP-R2_snap.fits;1.62925;10668.5;1.32336;0
20150118122016907_ZVPP-R2_met.fits;1.67748;10617.2;7.04059;0.170667
20150118122008885_ZVPP-R2_snap.fits;1.82305;10620.1;1.46829;0
20150118122145824_ZVPP-R2_met.fits;1.56195;10601.1;4.1157;0.170667
20150118122108960_ZVPP-R2_snap.fits;1.88873;10665.5;1.73283;0
20150118122209035_ZVPP-R2_snap.fits;1.29873;10579.1;1.64066;0
20150118122333003_ZVPP-R2_met.fits;1.53278;10633.3;3.48463;0.341333
20150118122309109_ZVPP-R2_snap.fits;1.83041;10574.7;1.60375;0
20150118122409184_ZVPP-R2_snap.fits;1.60091;10614.3;1.51656;0
20150118122509259_ZVPP-R2_snap.fits;1.89446;10639.2;1.27546;0
20150118122648757_ZVPP-R2_met.fits;1.33676;10587.9;3.04726;0.170667
20150118122609333_ZVPP-R2_snap.fits;1.70438;10683.1;1.50531;0
20150118122709408_ZVPP-R2_snap.fits;1.51948;10561.5;1.78147;0
20150118122824843_ZVPP-R2_met.fits;1.59213;10628.9;3.5704;0.170667
20150118122809483_ZVPP-R2_snap.fits;1.67094;10656.7;1.50316;0
20150118122913141_ZVPP-R2_met.fits;1.37611;10614.3;7.01023;0.170667
20150118122938059_ZVPP-R2_met.fits;1.69609;10604;3.56693;0.170667
20150118122909557_ZVPP-R2_snap.fits;1.4324;10504.4;1.43722;0
20150118123047008_ZVPP-R2_met.fits;1.64369;10585;6.34572;0.170667
20150118123009632_ZVPP-R2_snap.fits;1.63727;10500;1.46108;0
20150118123144352_ZVPP-R2_met.fits;1.57437;10601.1;3.53487;0.170667
20150118123109707_ZVPP-R2_snap.fits;1.59089;10583.5;1.51169;0
20150118123226677_ZVPP-R2_met.fits;1.62055;10595.2;3.67058;0.682667
20150118123302688_ZVPP-R2_met.fits;2.33031;10598.1;6.16152;0.341333
20150118123209781_ZVPP-R2_snap.fits;1.71662;10577.6;1.34265;0
20150118123310368_ZVPP-R2_met.fits;1.59275;10589.4;17.9824;0.341333
20150118123326581_ZVPP-R2_met.fits;1.59456;10589.4;3.7403;0.170667
20150118123309856_ZVPP-R2_snap.fits;1.60946;10623;1.69995;0
20150118123418976_ZVPP-R2_met.fits;1.68054;10589.4;3.6638;0.170667
20150118123409931_ZVPP-R2_snap.fits;1.62578;10501.5;1.64564;0
20150118123555232_ZVPP-R2_met.fits;1.72339;10602.5;3.87335;0.170667
20150118123510005_ZVPP-R2_snap.fits;1.62596;10580.6;1.61509;0
20150118123610080_ZVPP-R2_snap.fits;1.5957;10577.6;1.94784;0
20150118123710155_ZVPP-R2_snap.fits;1.66092;10602.5;1.18762;0
20150118123810229_ZVPP-R2_snap.fits;1.43866;10554.2;1.65966;0
20150118123930955_ZVPP-R2_met.fits;1.69954;10639.2;7.54512;0.170667
20150118123910304_ZVPP-R2_snap.fits;1.71782;10637.7;1.49491;0
20150118124054752_ZVPP-R2_met.fits;1.7023;10586.4;4.12091;0.341333
20150118124057653_ZVPP-R2_met.fits;1.59946;10580.6;3.43937;0.170667
20150118124010379_ZVPP-R2_snap.fits;1.59601;10643.6;1.34308;0
20150118124143563_ZVPP-R2_met.fits;1.56614;10592.3;4.59079;0.170667
20150118124151925_ZVPP-R2_met.fits;1.63003;10601.1;5.36226;0.341333
20150118124110453_ZVPP-R2_snap.fits;1.70103;10617.2;1.50957;0
20150118124210528_ZVPP-R2_snap.fits;1.5837;10548.3;2.01413;0
20150118124334837_ZVPP-R2_met.fits;1.41782;10580.6;3.05191;0.170667
20150118124310603_ZVPP-R2_snap.fits;1.53112;10618.7;1.32627;0
20150118124500683_ZVPP-R2_met.fits;1.63187;10577.6;4.33083;0.341333
20150118124410677_ZVPP-R2_snap.fits;1.69299;10620.1;1.42991;0
20150118124510752_ZVPP-R2_snap.fits;1.52948;10667;1.33902;0
20150118124610827_ZVPP-R2_snap.fits;1.46622;10543.9;1.62146;0
20150118124717387_ZVPP-R2_met.fits;1.45278;10626;6.94751;0.512
20150118124720971_ZVPP-R2_met.fits;1.54203;10604;3.69254;0.170667
20150118124737355_ZVPP-R2_met.fits;1.49934;10602.5;11.2495;0.170667
20150118124806709_ZVPP-R2_met.fits;1.73228;10590.8;4.53091;0.170667
20150118124710901_ZVPP-R2_snap.fits;1.67641;10554.2;1.727;0
20150118124857909_ZVPP-R2_met.fits;1.61191;10599.6;6.64143;0.170667
20150118124810976_ZVPP-R2_snap.fits;1.71024;10545.4;1.6;0
20150118124911051_ZVPP-R2_snap.fits;1.71214;10677.2;1.37112;0
20150118125059765_ZVPP-R2_met.fits;1.5165;10608.4;18.0601;0.512
20150118125011125_ZVPP-R2_snap.fits;1.56571;10655.3;1.47663;0
20150118125143627_ZVPP-R2_met.fits;1.65044;10592.3;3.65347;0.170667
20150118125111200_ZVPP-R2_snap.fits;1.51762;10624.5;1.4187;0
20150118125211275_ZVPP-R2_snap.fits;1.69777;10686;1.2578;0
20150118125313909_ZVPP-R2_met.fits;1.49733;10596.7;4.86532;0.170667
20150118125359819_ZVPP-R2_met.fits;1.82466;10601.1;5.4144;0.341333
20150118125311349_ZVPP-R2_snap.fits;1.63595;10605.5;1.57696;0
20150118125411424_ZVPP-R2_snap.fits;1.67257;10530.8;1.80424;0
20150118125544267_ZVPP-R2_met.fits;1.63335;10668.5;6.91225;0.341333
20150118125558773_ZVPP-R2_met.fits;1.71667;10611.3;3.60028;0.170667
20150118125606624_ZVPP-R2_met.fits;1.78501;10620.1;21.1509;0.512
20150118125511499_ZVPP-R2_snap.fits;1.79847;10690.4;1.78133;0
20150118125627445_ZVPP-R2_met.fits;1.82026;10549.8;4.40152;0.682667
20150118125611573_ZVPP-R2_snap.fits;1.79491;10541;1.38677;0
20150118125743904_ZVPP-R2_met.fits;1.60479;10601.1;5.53481;0.170667
20150118125747147_ZVPP-R2_met.fits;1.63159;10570.3;11.7977;0.341333
20150118125711648_ZVPP-R2_snap.fits;1.64099;10615.7;2.01738;0
20150118125832885_ZVPP-R2_met.fits;1.57523;10599.6;3.59096;0.170667
20150118125811723_ZVPP-R2_snap.fits;1.6468;10551.3;1.03451;0
20150118125932277_ZVPP-R2_met.fits;1.58311;10593.8;5.43827;1.536
20150118125911797_ZVPP-R2_snap.fits;1.7966;10589.4;1.65258;0
