# file name; noise; peak f.; mag.; duration
20150118140016352_ZVPP-R2_snap.fits;1.47754;10686;1.18707;0
20150118140116427_ZVPP-R2_snap.fits;1.4791;10691.9;1.2967;0
20150118140229813_ZVPP-R2_met.fits;1.75506;10601.1;7.573;0.512
20150118140216501_ZVPP-R2_snap.fits;1.67641;10642.1;1.45497;0
20150118140316576_ZVPP-R2_snap.fits;1.52397;10522;1.57005;0
20150118140429280_ZVPP-R2_met.fits;1.81638;10601.1;6.20602;0.512
20150118140416651_ZVPP-R2_snap.fits;1.56648;10590.8;1.51934;0
20150118140547104_ZVPP-R2_met.fits;1.49505;10602.5;6.20841;0.170667
20150118140516725_ZVPP-R2_snap.fits;1.66289;10631.8;1.27871;0
20150118140616800_ZVPP-R2_snap.fits;1.63811;10568.8;1.53114;0
20150118140718923_ZVPP-R2_met.fits;1.57075;10609.9;5.441;0.341333
20150118140810293_ZVPP-R2_met.fits;1.721;10609.9;3.63542;0.341333
20150118140716875_ZVPP-R2_snap.fits;1.79677;10596.7;1.64341;0
20150118140816949_ZVPP-R2_snap.fits;1.86561;10631.8;1.51082;0
20150118140953035_ZVPP-R2_met.fits;1.85166;10608.4;5.49317;0.341333
20150118140917024_ZVPP-R2_snap.fits;1.68206;10523.4;1.61227;0
20150118141025632_ZVPP-R2_met.fits;1.5608;10604;4.81468;0.512
20150118141017099_ZVPP-R2_snap.fits;1.52507;10592.3;1.84247;0
20150118141200523_ZVPP-R2_met.fits;1.87623;10615.7;7.60161;0.341333
20150118141117173_ZVPP-R2_snap.fits;1.83901;10630.4;1.73059;0
20150118141217248_ZVPP-R2_snap.fits;1.95361;10554.2;1.35834;0
20150118141317323_ZVPP-R2_snap.fits;1.75615;10543.9;1.60652;0
20150118141450848_ZVPP-R2_met.fits;1.63711;10592.3;3.65711;0.170667
20150118141417397_ZVPP-R2_snap.fits;1.645;10661.1;1.05522;0
20150118141517472_ZVPP-R2_snap.fits;1.44212;10571.8;1.06869;0
20150118141633760_ZVPP-R2_met.fits;1.73703;10602.5;3.78151;0.341333
20150118141650144_ZVPP-R2_met.fits;1.71504;10602.5;4.19337;0.170667
20150118141617547_ZVPP-R2_snap.fits;1.66921;10524.9;1.54061;0
20150118141717621_ZVPP-R2_snap.fits;1.80924;10589.4;1.44814;0
20150118141817696_ZVPP-R2_snap.fits;1.62321;10551.3;1.35536;0
20150118142013237_ZVPP-R2_met.fits;2.02458;10590.8;13.6768;0.341333
20150118141917771_ZVPP-R2_snap.fits;1.58751;10672.9;1.44351;0
20150118142023136_ZVPP-R2_met.fits;1.68294;10611.3;4.20232;0.512
20150118142017845_ZVPP-R2_snap.fits;1.56232;10546.9;1.50555;0
20150118142117920_ZVPP-R2_snap.fits;1.34003;10539.6;1.16697;0
20150118142231648_ZVPP-R2_met.fits;1.5497;10586.4;3.30553;0.170667
20150118142233355_ZVPP-R2_met.fits;1.81688;10601.1;4.95698;0.170667
20150118142252469_ZVPP-R2_met.fits;2.54818;10623;20.0874;0.341333
20150118142217995_ZVPP-R2_snap.fits;1.56291;10681.6;1.45038;0
20150118142353909_ZVPP-R2_met.fits;2.06631;10586.4;4.97816;0.170667
20150118142318069_ZVPP-R2_snap.fits;1.63409;10646.5;1.76006;0
20150118142418144_ZVPP-R2_snap.fits;1.74211;10571.8;1.71037;0
20150118142518219_ZVPP-R2_snap.fits;1.77594;10583.5;2.42133;0
20150118142715296_ZVPP-R2_met.fits;1.69856;10601.1;11.1884;0.341333
20150118142618293_ZVPP-R2_snap.fits;1.56269;10652.3;1.48548;0
20150118142718368_ZVPP-R2_snap.fits;1.57539;10620.1;1.58624;0
20150118142818443_ZVPP-R2_snap.fits;1.59324;10609.9;1.62853;0
20150118142956747_ZVPP-R2_met.fits;1.51835;10590.8;4.36556;0.512
20150118142918517_ZVPP-R2_snap.fits;1.54018;10563;1.53287;0
20150118143038560_ZVPP-R2_met.fits;1.50554;10609.9;4.05214;0.170667
20150118143018592_ZVPP-R2_snap.fits;1.87575;10527.8;1.74315;0
20150118143118667_ZVPP-R2_snap.fits;1.33895;10533.7;1.45825;0
20150118143218741_ZVPP-R2_snap.fits;1.75318;10580.6;1.59372;0
20150118143339125_ZVPP-R2_met.fits;1.76534;10592.3;5.26284;0.170667
20150118143318816_ZVPP-R2_snap.fits;1.76065;10602.5;1.46925;0
20150118143440224_ZVPP-R2_met.fits;1.59446;10606.9;5.26419;0.512
20150118143418891_ZVPP-R2_snap.fits;1.59273;10527.8;1.55265;0
20150118143518965_ZVPP-R2_snap.fits;1.68315;10686;1.34702;0
20150118143619040_ZVPP-R2_snap.fits;1.57644;10563;1.92254;0
20150118143723723_ZVPP-R2_met.fits;1.67868;10618.7;3.63018;0.170667
20150118143719115_ZVPP-R2_snap.fits;1.77713;10668.5;1.58491;0
20150118143840352_ZVPP-R2_met.fits;1.4851;10604;3.32862;0.170667
20150118143819189_ZVPP-R2_snap.fits;1.59171;10697.8;1.14089;0
20150118143919264_ZVPP-R2_snap.fits;1.40334;10694.8;1.28667;0
20150118144053301_ZVPP-R2_met.fits;1.652;10602.5;3.3634;0.170667
20150118144019339_ZVPP-R2_snap.fits;1.59293;10609.9;1.49407;0
20150118144119413_ZVPP-R2_snap.fits;1.6477;10661.1;1.39416;0
20150118144219488_ZVPP-R2_snap.fits;1.58331;10618.7;1.66509;0
20150118144319563_ZVPP-R2_snap.fits;1.65105;10605.5;1.44994;0
20150118144419637_ZVPP-R2_snap.fits;1.71504;10602.5;1.10507;0
20150118144523467_ZVPP-R2_met.fits;1.66527;10617.2;3.3321;0.170667
20150118144519712_ZVPP-R2_snap.fits;1.66466;10552.7;1.65006;0
20150118144643168_ZVPP-R2_met.fits;1.66848;10609.9;7.76568;0.170667
20150118144701259_ZVPP-R2_met.fits;1.81116;10639.2;5.60211;0.341333
20150118144619787_ZVPP-R2_snap.fits;1.57973;10690.4;1.32516;0
20150118144810037_ZVPP-R2_met.fits;1.41341;10652.3;3.83055;0.512
20150118144719861_ZVPP-R2_snap.fits;1.55449;10665.5;1.76497;0
20150118144827957_ZVPP-R2_met.fits;1.62397;10602.5;5.70082;0.170667
20150118144846731_ZVPP-R2_met.fits;1.50802;10604;7.66137;0.341333
20150118144819936_ZVPP-R2_snap.fits;1.58858;10541;1.36013;0
20150118144920011_ZVPP-R2_snap.fits;1.50156;10508.8;1.16919;0
20150118145103435_ZVPP-R2_met.fits;1.52522;10609.9;36.5718;0.853333
20150118145020085_ZVPP-R2_snap.fits;1.68935;10667;1.29453;0
20150118145128011_ZVPP-R2_met.fits;1.65506;10587.9;3.88475;0.682667
20150118145120160_ZVPP-R2_snap.fits;1.6415;10535.2;1.62719;0
20150118145220235_ZVPP-R2_snap.fits;1.81326;10565.9;1.79292;0
20150118145320309_ZVPP-R2_snap.fits;1.36639;10571.8;1.14845;0
20150118145439669_ZVPP-R2_met.fits;1.71221;10621.6;6.70449;0.170667
20150118145420384_ZVPP-R2_snap.fits;1.45925;10686;1.58296;0
20150118145605856_ZVPP-R2_met.fits;1.51334;10585;3.56258;0.341333
20150118145616949_ZVPP-R2_met.fits;1.59169;10604;4.21469;0.170667
20150118145520459_ZVPP-R2_snap.fits;1.51078;10652.3;1.46886;0
20150118145650229_ZVPP-R2_met.fits;1.77206;10606.9;3.93862;0.341333
20150118145620533_ZVPP-R2_snap.fits;1.53569;10583.5;1.53015;0
20150118145720608_ZVPP-R2_snap.fits;1.89352;10646.5;1.55765;0
20150118145820683_ZVPP-R2_snap.fits;1.55548;10595.2;1.57607;0
20150118145926048_ZVPP-R2_met.fits;1.62704;10573.2;4.11054;0.170667
20150118145920757_ZVPP-R2_snap.fits;1.70821;10543.9;1.52652;0
