# file name; noise; peak f.; mag.; duration
20150118170121675_ZVPP-R2_met.fits;2.23897;10606.9;12.2113;0.170667
20150118170029792_ZVPP-R2_snap.fits;2.55857;10561.5;2.31927;0
20150118170129867_ZVPP-R2_snap.fits;2.11548;10502.9;2.2507;0
20150118170229941_ZVPP-R2_snap.fits;2.07905;10627.4;1.75419;0
20150118170330016_ZVPP-R2_snap.fits;2.15299;10585;2.05647;0
20150118170430091_ZVPP-R2_snap.fits;2.20285;10650.9;2.0657;0
20150118170530165_ZVPP-R2_snap.fits;2.26197;10520.5;1.64775;0
20150118170630240_ZVPP-R2_snap.fits;2.17804;10576.2;1.62523;0
20150118170730315_ZVPP-R2_snap.fits;2.3518;10631.8;1.98255;0
20150118170830389_ZVPP-R2_snap.fits;2.28533;10520.5;2.33491;0
20150118170930464_ZVPP-R2_snap.fits;2.32769;10604;1.9157;0
20150118171030539_ZVPP-R2_snap.fits;2.24532;10539.6;1.63542;0
20150118171130613_ZVPP-R2_snap.fits;2.2295;10599.6;1.98371;0
20150118171230688_ZVPP-R2_snap.fits;2.19675;10678.7;1.48106;0
20150118171330763_ZVPP-R2_snap.fits;2.41115;10530.8;2.36059;0
20150118171430837_ZVPP-R2_snap.fits;2.3379;10647.9;2.29975;0
20150118171530912_ZVPP-R2_snap.fits;2.16819;10689;1.94881;0
20150118171703755_ZVPP-R2_met.fits;2.18671;10640.6;4.55019;0.170667
20150118171630987_ZVPP-R2_snap.fits;2.26676;10652.3;1.96429;0
20150118171731061_ZVPP-R2_snap.fits;2.26855;10548.3;2.00798;0
20150118171831136_ZVPP-R2_snap.fits;1.79116;10546.9;1.97639;0
20150118171931211_ZVPP-R2_snap.fits;2.15753;10571.8;1.55585;0
20150118172031285_ZVPP-R2_snap.fits;2.29207;10617.2;1.78411;0
20150118172131360_ZVPP-R2_snap.fits;1.92556;10557.1;1.63951;0
20150118172231435_ZVPP-R2_snap.fits;1.9742;10551.3;1.6468;0
20150118172331509_ZVPP-R2_snap.fits;2.52794;10517.6;2.41197;0
20150118172431584_ZVPP-R2_snap.fits;1.80191;10599.6;1.48415;0
20150118172531659_ZVPP-R2_snap.fits;1.49904;10624.5;1.76514;0
20150118172631733_ZVPP-R2_snap.fits;1.97546;10669.9;1.89965;0
20150118172731808_ZVPP-R2_snap.fits;1.92166;10541;2.03712;0
20150118172831883_ZVPP-R2_snap.fits;1.89361;10620.1;1.73248;0
20150118172931957_ZVPP-R2_snap.fits;1.8402;10674.3;1.58134;0
20150118173032032_ZVPP-R2_snap.fits;1.91352;10628.9;1.36325;0
20150118173132107_ZVPP-R2_snap.fits;1.56485;10687.5;1.54558;0
20150118173232181_ZVPP-R2_snap.fits;1.93506;10573.2;1.90914;0
20150118173332256_ZVPP-R2_snap.fits;1.93541;10684.6;2.05429;0
20150118173432331_ZVPP-R2_snap.fits;1.73151;10513.2;1.63064;0
20150118173532405_ZVPP-R2_snap.fits;1.65465;10634.8;1.26128;0
20150118173632821_ZVPP-R2_met.fits;1.65323;10590.8;5.59286;0.341333
20150118173632480_ZVPP-R2_snap.fits;1.75726;10513.2;2.18163;0
20150118173732555_ZVPP-R2_snap.fits;1.95651;10507.3;1.85254;0
20150118173832629_ZVPP-R2_snap.fits;2.33398;10505.9;2.30268;0
20150118173932704_ZVPP-R2_snap.fits;3.64308;10549.8;2.1111;0
20150118174032779_ZVPP-R2_snap.fits;2.75107;10642.1;2.08108;0
20150118174132853_ZVPP-R2_snap.fits;1.92669;10571.8;2.02881;0
20150118174232928_ZVPP-R2_snap.fits;2.13014;10596.7;1.53641;0
20150118174333003_ZVPP-R2_snap.fits;1.6524;10571.8;2.11265;0
20150118174433077_ZVPP-R2_snap.fits;1.82187;10612.8;1.62283;0
20150118174533152_ZVPP-R2_snap.fits;1.73954;10624.5;1.29889;0
20150118174648928_ZVPP-R2_met.fits;1.83531;10634.8;3.68436;0.170667
20150118174633227_ZVPP-R2_snap.fits;1.83596;10618.7;1.63636;0
20150118174733301_ZVPP-R2_snap.fits;1.6029;10617.2;2.17166;0
20150118174910411_ZVPP-R2_met.fits;1.90624;10618.7;7.71831;0.341333
20150118174833376_ZVPP-R2_snap.fits;1.88491;10621.6;1.73099;0
20150118174945397_ZVPP-R2_met.fits;1.75722;10587.9;5.12002;0.341333
20150118174933451_ZVPP-R2_snap.fits;1.69469;10662.6;1.66495;0
20150118175036085_ZVPP-R2_met.fits;2.21637;10621.6;4.87088;0.341333
20150118175040693_ZVPP-R2_met.fits;1.58618;10587.9;3.59058;0.170667
20150118175048373_ZVPP-R2_met.fits;1.88268;10623;5.4147;0.170667
20150118175033525_ZVPP-R2_snap.fits;1.69576;10558.6;1.82846;0
20150118175133600_ZVPP-R2_snap.fits;1.68889;10549.8;1.71328;0
20150118175233675_ZVPP-R2_snap.fits;1.71755;10565.9;1.72395;0
20150118175420341_ZVPP-R2_met.fits;1.62308;10571.8;4.91266;0.170667
20150118175333749_ZVPP-R2_snap.fits;2.07456;10507.3;2.14159;0
20150118175433824_ZVPP-R2_snap.fits;1.81725;10628.9;1.33468;0
20150118175533899_ZVPP-R2_snap.fits;1.85275;10500;1.94617;0
20150118175633973_ZVPP-R2_snap.fits;1.91535;10664.1;1.66466;0
20150118175734048_ZVPP-R2_snap.fits;2.00876;10557.1;1.95741;0
20150118175921568_ZVPP-R2_met.fits;1.92997;10599.6;4.72401;0.341333
20150118175834123_ZVPP-R2_snap.fits;1.80527;10504.4;1.58183;0
20150118175934197_ZVPP-R2_snap.fits;1.81389;10665.5;1.90145;0
