# file name; noise; peak f.; mag.; duration
20150118000006539_ZVPP-R2_met.fits;1.49066;10583.5;3.44434;0.170667
20150118000013707_ZVPP-R2_snap.fits;1.86869;10522;1.63604;0
20150118000148427_ZVPP-R2_met.fits;1.81734;10598.1;10.7589;0.341333
20150118000113781_ZVPP-R2_snap.fits;1.57169;10696.3;1.13704;0
20150118000213856_ZVPP-R2_snap.fits;1.70006;10606.9;1.78011;0
20150118000313931_ZVPP-R2_snap.fits;1.46515;10675.8;1.06671;0
20150118000424075_ZVPP-R2_met.fits;1.90848;10633.3;5.10525;0.512
20150118000426123_ZVPP-R2_met.fits;1.36187;10608.4;4.72947;0.682667
20150118000414005_ZVPP-R2_snap.fits;1.67637;10579.1;1.59213;0
20150118000534048_ZVPP-R2_met.fits;1.88483;10577.6;12.0093;0.170667
20150118000608011_ZVPP-R2_met.fits;1.63363;10615.7;5.42485;0.170667
20150118000514080_ZVPP-R2_snap.fits;1.79034;10595.2;1.52433;0
20150118000649824_ZVPP-R2_met.fits;1.33088;10599.6;3.1682;0.170667
20150118000614155_ZVPP-R2_snap.fits;1.64994;10669.9;1.63861;0
20150118000719349_ZVPP-R2_met.fits;1.4481;10587.9;4.69342;0.170667
20150118000714229_ZVPP-R2_snap.fits;1.48758;10502.9;1.37033;0
20150118000844341_ZVPP-R2_met.fits;1.70397;10587.9;23.3273;1.36533
20150118000814304_ZVPP-R2_snap.fits;1.65613;10697.8;1.47237;0
20150118001007627_ZVPP-R2_met.fits;1.586;10620.1;5.19659;0.170667
20150118000914379_ZVPP-R2_snap.fits;2.27215;10565.9;1.78704;0
20150118001014453_ZVPP-R2_snap.fits;2.91292;10533.7;2.02903;0
20150118001139787_ZVPP-R2_met.fits;1.56799;10586.4;5.50133;0.341333
20150118001114528_ZVPP-R2_snap.fits;1.94484;10599.6;1.8377;0
20150118001214603_ZVPP-R2_snap.fits;1.63172;10642.1;1.22166;0
20150118001314677_ZVPP-R2_snap.fits;1.68572;10560.1;1.56509;0
20150118001424821_ZVPP-R2_met.fits;1.53489;10582;10.7136;0.341333
20150118001414752_ZVPP-R2_snap.fits;1.55761;10582;1.20922;0
20150118001528992_ZVPP-R2_met.fits;1.42756;10586.4;3.24538;0.341333
20150118001514827_ZVPP-R2_snap.fits;1.47358;10598.1;1.17433;0
20150118001644768_ZVPP-R2_met.fits;1.49619;10576.2;5.89748;0.341333
20150118001614901_ZVPP-R2_snap.fits;1.55757;10696.3;1.41437;0
20150118001714976_ZVPP-R2_snap.fits;1.75223;10604;1.55882;0
20150118001815051_ZVPP-R2_snap.fits;1.41839;10681.6;1.19211;0
20150118001915125_ZVPP-R2_snap.fits;1.51556;10696.3;1.32402;0
20150118002015200_ZVPP-R2_snap.fits;1.45164;10668.5;1.13999;0
20150118002115275_ZVPP-R2_snap.fits;1.64586;10563;1.50961;0
20150118002215349_ZVPP-R2_snap.fits;1.54533;10549.8;1.64339;0
20150118002357920_ZVPP-R2_met.fits;1.47427;10598.1;6.18493;0.512
20150118002315424_ZVPP-R2_snap.fits;1.38998;10590.8;1.2302;0
20150118002415499_ZVPP-R2_snap.fits;1.45616;10586.4;1.94736;0
20150118002528885_ZVPP-R2_met.fits;1.64151;10582;20.2985;1.024
20150118002515573_ZVPP-R2_snap.fits;1.57259;10549.8;1.5328;0
20150118002629472_ZVPP-R2_met.fits;1.50057;10599.6;9.26481;0.341333
20150118002638347_ZVPP-R2_met.fits;1.44946;10593.8;5.00132;0.341333
20150118002615648_ZVPP-R2_snap.fits;1.41448;10659.7;1.359;0
20150118002715723_ZVPP-R2_snap.fits;1.41172;10606.9;2.04597;0
20150118002815797_ZVPP-R2_snap.fits;1.77472;10640.6;1.24394;0
20150118002925088_ZVPP-R2_met.fits;1.79813;10620.1;3.89114;0.170667
20150118002945739_ZVPP-R2_met.fits;1.46657;10672.9;5.75004;0.170667
20150118002915872_ZVPP-R2_snap.fits;1.56028;10543.9;1.73255;0
20150118003020896_ZVPP-R2_met.fits;1.39087;10595.2;3.20607;0.341333
20150118003034549_ZVPP-R2_met.fits;1.43004;10634.8;4.20552;0.170667
20150118003015947_ZVPP-R2_snap.fits;1.60582;10615.7;1.48605;0
20150118003143328_ZVPP-R2_met.fits;1.56225;10567.4;4.27682;0.170667
20150118003148789_ZVPP-R2_met.fits;1.41419;10606.9;5.85189;0.170667
20150118003157835_ZVPP-R2_met.fits;1.60714;10573.2;10.4173;0.341333
20150118003116021_ZVPP-R2_snap.fits;1.35282;10689;1.46775;0
20150118003216096_ZVPP-R2_snap.fits;1.54768;10574.7;1.43405;0
20150118003333749_ZVPP-R2_met.fits;2.34063;10608.4;7.74858;0.341333
20150118003316171_ZVPP-R2_snap.fits;1.66849;10694.8;1.65324;0
20150118003426997_ZVPP-R2_met.fits;1.43638;10574.7;8.88328;0.170667
20150118003416245_ZVPP-R2_snap.fits;1.58285;10514.6;1.45819;0
20150118003603083_ZVPP-R2_met.fits;1.6733;10611.3;5.57724;0.170667
20150118003516320_ZVPP-R2_snap.fits;1.86587;10582;1.7287;0
20150118003643701_ZVPP-R2_met.fits;2.20489;10627.4;5.78708;0.170667
20150118003646432_ZVPP-R2_met.fits;1.73375;10560.1;4.37024;0.170667
20150118003652405_ZVPP-R2_met.fits;1.70754;10604;9.21679;0.341333
20150118003616395_ZVPP-R2_snap.fits;1.42398;10589.4;1.75559;0
20150118003810229_ZVPP-R2_met.fits;1.4677;10563;2.96476;0.170667
20150118003716469_ZVPP-R2_snap.fits;1.48889;10637.7;1.18049;0
20150118003816544_ZVPP-R2_snap.fits;1.34546;10517.6;1.53763;0
20150118004006624_ZVPP-R2_met.fits;1.45662;10590.8;5.30488;0.170667
20150118003916619_ZVPP-R2_snap.fits;1.54772;10646.5;1.24169;0
20150118004018741_ZVPP-R2_met.fits;1.85823;10602.5;4.77412;0.170667
20150118004050315_ZVPP-R2_met.fits;1.52461;10573.2;5.5968;0.170667
20150118004054752_ZVPP-R2_met.fits;1.54451;10579.1;4.54521;0.341333
20150118004104309_ZVPP-R2_met.fits;1.79394;10620.1;8.42133;0.341333
20150118004016693_ZVPP-R2_snap.fits;1.50395;10500;1.47528;0
20150118004116768_ZVPP-R2_snap.fits;1.52729;10623;1.30452;0
20150118004300704_ZVPP-R2_met.fits;1.6382;10612.8;3.3897;0.170667
20150118004216843_ZVPP-R2_snap.fits;1.54551;10617.2;1.36375;0
20150118004316917_ZVPP-R2_snap.fits;1.53331;10669.9;1.70877;0
20150118004510581_ZVPP-R2_met.fits;1.36164;10573.2;6.72434;0.341333
20150118004416992_ZVPP-R2_snap.fits;1.82742;10686;1.39056;0
20150118004521504_ZVPP-R2_met.fits;1.51026;10636.2;3.09707;0.170667
20150118004551371_ZVPP-R2_met.fits;1.71724;10589.4;3.61012;0.170667
20150118004559221_ZVPP-R2_met.fits;1.57382;10617.2;12.499;0.341333
20150118004517067_ZVPP-R2_snap.fits;1.40421;10590.8;1.30235;0
20150118004709024_ZVPP-R2_met.fits;1.52087;10579.1;3.50839;0.341333
20150118004617141_ZVPP-R2_snap.fits;1.56592;10668.5;1.22738;0
20150118004716021_ZVPP-R2_met.fits;1.51373;10595.2;6.12013;0.170667
20150118004749131_ZVPP-R2_met.fits;1.3598;10611.3;2.81169;0.170667
20150118004717216_ZVPP-R2_snap.fits;1.57431;10609.9;1.37943;0
20150118004905077_ZVPP-R2_met.fits;1.76637;10593.8;4.67356;0.170667
20150118004817291_ZVPP-R2_snap.fits;1.59128;10527.8;1.55498;0
20150118004959179_ZVPP-R2_met.fits;1.30632;10545.4;2.61908;0.170667
20150118004917365_ZVPP-R2_snap.fits;1.50347;10645;1.2524;0
20150118005029899_ZVPP-R2_met.fits;1.62255;10571.8;4.4212;0.341333
20150118005017440_ZVPP-R2_snap.fits;1.57936;10612.8;1.01522;0
20150118005117515_ZVPP-R2_snap.fits;1.52427;10599.6;1.76737;0
20150118005258720_ZVPP-R2_met.fits;1.61206;10586.4;3.69369;0.170667
20150118005304181_ZVPP-R2_met.fits;1.52232;10589.4;4.68862;0.170667
20150118005217589_ZVPP-R2_snap.fits;1.60426;10623;1.53118;0
20150118005321419_ZVPP-R2_met.fits;1.70904;10561.5;3.72532;0.170667
20150118005317664_ZVPP-R2_snap.fits;1.419;10574.7;1.60946;0
20150118005417739_ZVPP-R2_snap.fits;1.3485;10697.8;1.21106;0
20150118005522421_ZVPP-R2_met.fits;1.46896;10604;6.64215;0.341333
20150118005555360_ZVPP-R2_met.fits;1.51623;10570.3;5.25526;0.341333
20150118005517813_ZVPP-R2_snap.fits;1.44727;10513.2;1.23282;0
20150118005645877_ZVPP-R2_met.fits;1.61571;10614.3;3.57248;0.341333
20150118005707040_ZVPP-R2_met.fits;1.60976;10571.8;3.52165;0.170667
20150118005617888_ZVPP-R2_snap.fits;1.61192;10612.8;1.62408;0
20150118005747829_ZVPP-R2_met.fits;1.56656;10573.2;3.90248;0.170667
20150118005717963_ZVPP-R2_snap.fits;1.49067;10645;1.58837;0
20150118005909408_ZVPP-R2_met.fits;1.80489;10580.6;3.76505;0.341333
20150118005912992_ZVPP-R2_met.fits;1.54306;10574.7;3.64339;0.170667
20150118005818037_ZVPP-R2_snap.fits;1.6697;10618.7;1.48309;0
20150118005918112_ZVPP-R2_snap.fits;1.84558;10650.9;1.43776;0
