# file name; noise; peak f.; mag.; duration
20150118160025312_ZVPP-R2_snap.fits;1.63079;10526.4;1.70335;0
20150118160202592_ZVPP-R2_met.fits;1.64215;10604;8.58286;0.341333
20150118160211637_ZVPP-R2_met.fits;1.51233;10624.5;5.57923;0.170667
20150118160125387_ZVPP-R2_snap.fits;1.59395;10626;1.56673;0
20150118160225461_ZVPP-R2_snap.fits;1.57434;10671.4;1.94777;0
20150118160325536_ZVPP-R2_snap.fits;1.63073;10628.9;1.78598;0
20150118160425611_ZVPP-R2_snap.fits;1.79503;10574.7;1.82083;0
20150118160545141_ZVPP-R2_met.fits;1.55949;10605.5;3.14291;0.170667
20150118160525685_ZVPP-R2_snap.fits;1.71803;10604;2.18634;0
20150118160625760_ZVPP-R2_snap.fits;1.53098;10502.9;1.30939;0
20150118160725835_ZVPP-R2_snap.fits;1.4643;10680.2;1.38922;0
20150118160825909_ZVPP-R2_snap.fits;1.55966;10608.4;1.37025;0
20150118160925984_ZVPP-R2_snap.fits;1.43445;10563;1.16456;0
20150118161026059_ZVPP-R2_snap.fits;1.7678;10508.8;1.55197;0
20150118161124768_ZVPP-R2_met.fits;1.88045;10589.4;4.46831;0.341333
20150118161126133_ZVPP-R2_snap.fits;1.68248;10577.6;1.48978;0
20150118161226208_ZVPP-R2_snap.fits;1.51779;10672.9;1.36121;0
20150118161326283_ZVPP-R2_snap.fits;1.62915;10542.5;1.34772;0
20150118161426357_ZVPP-R2_snap.fits;1.87091;10620.1;1.23027;0
20150118161526432_ZVPP-R2_snap.fits;1.60351;10636.2;1.5063;0
20150118161626507_ZVPP-R2_snap.fits;1.5644;10658.2;1.4339;0
20150118161726581_ZVPP-R2_snap.fits;1.54356;10642.1;1.66625;0
20150118161844576_ZVPP-R2_met.fits;1.41435;10626;4.56143;0.170667
20150118161826656_ZVPP-R2_snap.fits;1.58988;10538.1;1.59329;0
20150118161926731_ZVPP-R2_snap.fits;1.6775;10620.1;1.4638;0
20150118162026805_ZVPP-R2_snap.fits;1.52841;10582;1.60146;0
20150118162126880_ZVPP-R2_snap.fits;1.29139;10634.8;1.58352;0
20150118162226955_ZVPP-R2_snap.fits;1.53087;10697.8;1.56747;0
20150118162327029_ZVPP-R2_snap.fits;1.78709;10615.7;1.65021;0
20150118162427104_ZVPP-R2_snap.fits;1.8195;10655.3;1.3974;0
20150118162527179_ZVPP-R2_snap.fits;1.70527;10626;1.61461;0
20150118162642272_ZVPP-R2_met.fits;2.13938;10605.5;6.93264;0.170667
20150118162627253_ZVPP-R2_snap.fits;1.65222;10542.5;1.87678;0
20150118162726475_ZVPP-R2_met.fits;1.68411;10601.1;3.9361;0.170667
20150118162727328_ZVPP-R2_snap.fits;1.72048;10618.7;1.69174;0
20150118162827403_ZVPP-R2_snap.fits;1.65161;10539.6;1.38753;0
20150118163010315_ZVPP-R2_met.fits;1.63634;10592.3;3.34949;0.170667
20150118162927477_ZVPP-R2_snap.fits;1.72626;10609.9;1.73578;0
20150118163027552_ZVPP-R2_snap.fits;1.84063;10596.7;1.32502;0
20150118163127627_ZVPP-R2_snap.fits;1.57642;10599.6;1.37466;0
20150118163227701_ZVPP-R2_snap.fits;1.66372;10564.5;1.5752;0
20150118163327776_ZVPP-R2_snap.fits;1.63968;10536.6;1.2332;0
20150118163427851_ZVPP-R2_snap.fits;1.84422;10683.1;1.20568;0
20150118163527925_ZVPP-R2_snap.fits;1.58769;10612.8;1.82955;0
20150118163628000_ZVPP-R2_snap.fits;1.55693;10501.5;1.21251;0
20150118163728075_ZVPP-R2_snap.fits;1.62333;10532.2;1.73793;0
20150118163828149_ZVPP-R2_snap.fits;1.76773;10574.7;1.48671;0
20150118163928224_ZVPP-R2_snap.fits;2.54683;10564.5;2.87004;0
20150118164028299_ZVPP-R2_snap.fits;1.88299;10501.5;1.42094;0
20150118164128373_ZVPP-R2_snap.fits;1.86327;10693.4;1.59029;0
20150118164252512_ZVPP-R2_met.fits;2.21503;10593.8;5.09641;0.170667
20150118164228448_ZVPP-R2_snap.fits;2.04015;10502.9;2.24187;0
20150118164328523_ZVPP-R2_snap.fits;2.26454;10693.4;2.33891;0
20150118164428597_ZVPP-R2_snap.fits;2.10956;10621.6;2.10889;0
20150118164535499_ZVPP-R2_met.fits;1.94829;10614.3;9.11163;0.170667
20150118164619189_ZVPP-R2_met.fits;2.09736;10647.9;10.0138;0.341333
20150118164528672_ZVPP-R2_snap.fits;2.06267;10626;1.6992;0
20150118164628747_ZVPP-R2_snap.fits;1.98102;10557.1;2.30096;0
20150118164728821_ZVPP-R2_snap.fits;1.99582;10585;1.74057;0
20150118164828896_ZVPP-R2_snap.fits;2.00408;10587.9;1.54487;0
20150118164928971_ZVPP-R2_snap.fits;2.22291;10678.7;1.99255;0
20150118165029045_ZVPP-R2_snap.fits;2.17479;10533.7;1.80286;0
20150118165129120_ZVPP-R2_snap.fits;2.46962;10543.9;2.19969;0
20150118165229195_ZVPP-R2_snap.fits;3.32757;10564.5;2.1745;0
20150118165329269_ZVPP-R2_snap.fits;3.04155;10539.6;2.53709;0
20150118165429344_ZVPP-R2_snap.fits;2.49767;10687.5;2.19518;0
20150118165535563_ZVPP-R2_met.fits;2.09512;10589.4;5.14299;0.170667
20150118165529419_ZVPP-R2_snap.fits;2.60684;10564.5;2.06834;0
20150118165629493_ZVPP-R2_snap.fits;2.41725;10579.1;2.07693;0
20150118165729568_ZVPP-R2_snap.fits;6.00895;10687.5;5.04257;0
20150118165829643_ZVPP-R2_snap.fits;2.50223;10514.6;2.32526;0
20150118165929717_ZVPP-R2_snap.fits;2.3555;10585;2.21761;0
