# file name; noise; peak f.; mag.; duration
20150118050019893_ZVPP-R2_met.fits;1.62641;10615.7;10.6895;0.341333
20150118050036107_ZVPP-R2_snap.fits;1.65784;10611.3;1.34382;0
20150118050136181_ZVPP-R2_snap.fits;1.56599;10530.8;1.2549;0
20150118050236256_ZVPP-R2_snap.fits;1.50472;10633.3;1.34537;0
20150118050344011_ZVPP-R2_met.fits;1.26225;10606.9;4.0662;0.341333
20150118050336331_ZVPP-R2_snap.fits;1.37965;10617.2;1.66098;0
20150118050439307_ZVPP-R2_met.fits;1.36397;10589.4;3.71214;0.170667
20150118050436405_ZVPP-R2_snap.fits;1.57092;10621.6;1.74107;0
20150118050634336_ZVPP-R2_met.fits;1.45504;10567.4;3.17789;0.170667
20150118050536480_ZVPP-R2_snap.fits;1.70513;10533.7;1.45447;0
20150118050636555_ZVPP-R2_snap.fits;1.4279;10605.5;1.67298;0
20150118050829024_ZVPP-R2_met.fits;1.43124;10661.1;3.66912;0.170667
20150118050736629_ZVPP-R2_snap.fits;1.42714;10568.8;1.23805;0
20150118050913739_ZVPP-R2_met.fits;1.36098;10589.4;4.47238;0.170667
20150118050836704_ZVPP-R2_snap.fits;1.32813;10646.5;1.28117;0
20150118051001355_ZVPP-R2_met.fits;1.439;10606.9;4.15552;0.512
20150118050936779_ZVPP-R2_snap.fits;1.53571;10598.1;1.38985;0
20150118051036853_ZVPP-R2_snap.fits;1.59707;10593.8;1.18953;0
20150118051136928_ZVPP-R2_snap.fits;1.70409;10564.5;1.53139;0
20150118051237003_ZVPP-R2_snap.fits;1.4003;10580.6;1.25244;0
20150118051346635_ZVPP-R2_met.fits;1.55508;10596.7;3.30573;0.170667
20150118051337077_ZVPP-R2_snap.fits;1.51647;10579.1;1.42709;0
20150118051448757_ZVPP-R2_met.fits;1.60916;10595.2;4.14755;0.170667
20150118051455072_ZVPP-R2_met.fits;1.59723;10604;6.704;0.170667
20150118051437152_ZVPP-R2_snap.fits;1.54591;10570.3;1.19574;0
20150118051537227_ZVPP-R2_snap.fits;1.38273;10522;1.27006;0
20150118051640373_ZVPP-R2_met.fits;1.43607;10582;2.9627;0.170667
20150118051642592_ZVPP-R2_met.fits;1.42844;10608.4;13.4402;0.341333
20150118051726624_ZVPP-R2_met.fits;1.25927;10623;2.71707;0.170667
20150118051637301_ZVPP-R2_snap.fits;1.64107;10502.9;1.37086;0
20150118051737376_ZVPP-R2_snap.fits;1.26158;10615.7;18.5969;0
20150118051835744_ZVPP-R2_met.fits;1.44815;10614.3;12.5722;1.36533
20150118051842741_ZVPP-R2_met.fits;1.65157;10640.6;4.94187;0.170667
20150118051907147_ZVPP-R2_met.fits;1.42531;10564.5;3.43618;0.170667
20150118051914997_ZVPP-R2_met.fits;1.54302;10586.4;4.85063;0.170667
20150118051925579_ZVPP-R2_met.fits;1.75524;10577.6;23.6698;4.096
20150118051837451_ZVPP-R2_snap.fits;1.58388;10586.4;1.26444;0
20150118051937525_ZVPP-R2_snap.fits;1.31973;10696.3;1.46547;0
20150118052059787_ZVPP-R2_met.fits;1.47343;10586.4;3.12404;0.170667
20150118052103200_ZVPP-R2_met.fits;1.6001;10574.7;8.33587;0.341333
20150118052037600_ZVPP-R2_snap.fits;1.62069;10593.8;1.55136;0
20150118052137675_ZVPP-R2_snap.fits;1.39545;10508.8;1.32286;0
20150118052247307_ZVPP-R2_met.fits;1.60714;10589.4;4.96473;0.170667
20150118052237749_ZVPP-R2_snap.fits;1.57654;10618.7;1.36522;0
20150118052344139_ZVPP-R2_met.fits;1.55555;10586.4;3.47941;0.170667
20150118052337824_ZVPP-R2_snap.fits;1.45387;10535.2;1.68971;0
20150118052453429_ZVPP-R2_met.fits;1.99129;10590.8;4.43652;0.170667
20150118052457867_ZVPP-R2_met.fits;1.52252;10630.4;3.56863;0.341333
20150118052437899_ZVPP-R2_snap.fits;1.44517;10552.7;1.56164;0
20150118052631733_ZVPP-R2_met.fits;1.33235;10621.6;19.5482;1.19467
20150118052537973_ZVPP-R2_snap.fits;1.54979;10604;1.57293;0
20150118052651701_ZVPP-R2_met.fits;1.30371;10601.1;2.60946;0.170667
20150118052638048_ZVPP-R2_snap.fits;1.36134;10514.6;1.58221;0
20150118052738123_ZVPP-R2_snap.fits;1.42806;10639.2;1.62476;0
20150118052846389_ZVPP-R2_met.fits;1.5888;10609.9;4.76533;0.341333
20150118052838197_ZVPP-R2_snap.fits;1.58451;10545.4;1.07374;0
20150118052938272_ZVPP-R2_snap.fits;1.45484;10686;4.69098;0
20150118053037664_ZVPP-R2_met.fits;1.45484;10686;4.69098;0.682667
20150118053038347_ZVPP-R2_snap.fits;1.935;10647.9;1.45849;0
20150118053145931_ZVPP-R2_met.fits;1.72891;10614.3;3.60882;1.87733
20150118053150197_ZVPP-R2_met.fits;1.46607;10605.5;4.21164;2.38933
20150118053155829_ZVPP-R2_met.fits;1.80523;10580.6;3.96184;0.170667
20150118053138421_ZVPP-R2_snap.fits;1.56543;10527.8;1.93755;0
20150118053238496_ZVPP-R2_snap.fits;1.54481;10510.3;1.23485;0
20150118053401440_ZVPP-R2_met.fits;1.55191;10601.1;3.92706;0.170667
20150118053404000_ZVPP-R2_met.fits;1.69367;10606.9;3.58439;0.512
20150118053338571_ZVPP-R2_snap.fits;1.37106;10542.5;1.49099;0
20150118053438645_ZVPP-R2_snap.fits;1.54542;10552.7;1.34442;0
20150118053604491_ZVPP-R2_met.fits;1.36958;10602.5;3.74028;0.170667
20150118053538720_ZVPP-R2_snap.fits;1.45541;10523.4;1.25216;0
20150118053709344_ZVPP-R2_met.fits;1.51015;10604;5.91577;0.170667
20150118053638795_ZVPP-R2_snap.fits;1.36801;10527.8;1.02394;0
20150118053738869_ZVPP-R2_snap.fits;1.50091;10604;1.84616;0
20150118053838944_ZVPP-R2_snap.fits;1.67494;10551.3;1.41429;0
20150118053939019_ZVPP-R2_snap.fits;1.66175;10690.4;1.54473;0
20150118054039093_ZVPP-R2_snap.fits;1.58281;10696.3;1.1085;0
20150118054140704_ZVPP-R2_met.fits;1.66971;10577.6;4.9217;0.170667
20150118054139168_ZVPP-R2_snap.fits;1.54278;10639.2;1.64285;0
20150118054254432_ZVPP-R2_met.fits;1.5318;10590.8;9.3673;0.170667
20150118054309109_ZVPP-R2_met.fits;1.52449;10598.1;3.54225;0.170667
20150118054239243_ZVPP-R2_snap.fits;1.53142;10539.6;1.3088;0
20150118054355872_ZVPP-R2_met.fits;1.43523;10586.4;4.02509;0.170667
20150118054406624_ZVPP-R2_met.fits;1.39277;10595.2;3.06833;0.170667
20150118054425909_ZVPP-R2_met.fits;1.5206;10623;3.23547;0.170667
20150118054339317_ZVPP-R2_snap.fits;1.3304;10606.9;1.51195;0
20150118054503797_ZVPP-R2_met.fits;1.51879;10599.6;6.76815;0.341333
20150118054439392_ZVPP-R2_snap.fits;1.50479;10533.7;1.36201;0
20150118054635275_ZVPP-R2_met.fits;1.51227;10590.8;3.49076;0.170667
20150118054539467_ZVPP-R2_snap.fits;1.39169;10630.4;1.545;0
20150118054652000_ZVPP-R2_met.fits;1.79359;10590.8;5.73613;0.170667
20150118054639541_ZVPP-R2_snap.fits;1.45052;10529.3;1.12464;0
20150118054740811_ZVPP-R2_met.fits;1.46867;10602.5;2.99941;0.170667
20150118054753952_ZVPP-R2_met.fits;1.66104;10606.9;7.08509;0.341333
20150118054807435_ZVPP-R2_met.fits;1.3173;10626;4.56417;0.170667
20150118054816992_ZVPP-R2_met.fits;1.49943;10620.1;6.36843;0.341333
20150118054739616_ZVPP-R2_snap.fits;1.40237;10652.3;1.3462;0
20150118054839691_ZVPP-R2_snap.fits;1.4176;10683.1;1.33247;0
20150118054939765_ZVPP-R2_snap.fits;1.66583;10501.5;1.10453;0
20150118055107659_ZVPP-R2_met.fits;1.32546;10604;7.11491;1.36533
20150118055039840_ZVPP-R2_snap.fits;1.51822;10577.6;1.54043;0
20150118055215413_ZVPP-R2_met.fits;1.64398;10611.3;4.58165;0.512
20150118055139915_ZVPP-R2_snap.fits;1.61897;10519;1.5693;0
20150118055242891_ZVPP-R2_met.fits;1.31045;10596.7;7.76097;0.170667
20150118055245280_ZVPP-R2_met.fits;1.41624;10589.4;11.3824;0.170667
20150118055239989_ZVPP-R2_snap.fits;1.5658;10601.1;2.21812;0
20150118055345867_ZVPP-R2_met.fits;1.48844;10592.3;6.45592;0.341333
20150118055428533_ZVPP-R2_met.fits;1.42727;10614.3;3.37844;0.170667
20150118055340064_ZVPP-R2_snap.fits;1.61659;10595.2;1.4789;0
20150118055520757_ZVPP-R2_met.fits;1.42664;10586.4;17.2812;0.341333
20150118055535264_ZVPP-R2_met.fits;1.33078;10586.4;3.80319;0.170667
20150118055440139_ZVPP-R2_snap.fits;1.71103;10662.6;1.63064;0
20150118055540213_ZVPP-R2_snap.fits;1.46721;10508.8;1.30481;0
20150118055718176_ZVPP-R2_met.fits;1.48847;10601.1;4.73597;0.170667
20150118055640288_ZVPP-R2_snap.fits;1.34372;10681.6;1.42707;0
20150118055828149_ZVPP-R2_met.fits;1.77304;10579.1;4.29275;0.170667
20150118055830368_ZVPP-R2_met.fits;1.58965;10608.4;3.57612;0.170667
20150118055740363_ZVPP-R2_snap.fits;1.58599;10587.9;1.44918;0
20150118055840437_ZVPP-R2_snap.fits;1.56519;10626;1.36761;0
20150118055940512_ZVPP-R2_snap.fits;1.26857;10520.5;1.17395;0
