# file name; noise; peak f.; mag.; duration
20150118080032821_ZVPP-R2_met.fits;1.54488;10621.6;9.87454;0.341333
20150118080040331_ZVPP-R2_met.fits;1.73993;10573.2;5.28504;0.341333
20150118080147915_ZVPP-R2_met.fits;1.38811;10614.3;3.59224;0.170667
20150118080049547_ZVPP-R2_snap.fits;1.42078;10634.8;1.11671;0
20150118080154912_ZVPP-R2_met.fits;1.5596;10593.8;3.27572;0.170667
20150118080159179_ZVPP-R2_met.fits;1.5185;10627.4;15.6399;0.512
20150118080246965_ZVPP-R2_met.fits;1.52658;10681.6;5.52787;0.170667
20150118080149621_ZVPP-R2_snap.fits;1.58327;10524.9;1.45617;0
20150118080332875_ZVPP-R2_met.fits;1.35705;10601.1;2.72348;0.170667
20150118080249696_ZVPP-R2_snap.fits;1.55042;10696.3;1.22162;0
20150118080354720_ZVPP-R2_met.fits;1.42143;10601.1;3.52821;2.90133
20150118080349771_ZVPP-R2_snap.fits;1.5279;10552.7;1.88939;0
20150118080540363_ZVPP-R2_met.fits;1.40075;10617.2;6.11574;0.341333
20150118080449845_ZVPP-R2_snap.fits;1.56548;10684.6;1.88467;0
20150118080605621_ZVPP-R2_met.fits;1.49419;10595.2;4.00829;0.682667
20150118080549920_ZVPP-R2_snap.fits;1.38477;10671.4;1.53684;0
20150118080700576_ZVPP-R2_met.fits;1.37984;10618.7;6.94678;0.341333
20150118080704501_ZVPP-R2_met.fits;1.42621;10605.5;5.13265;0.170667
20150118080742048_ZVPP-R2_met.fits;1.61034;10637.7;4.73745;0.170667
20150118080649995_ZVPP-R2_snap.fits;1.48362;10672.9;1.4899;0
20150118080750069_ZVPP-R2_snap.fits;1.34776;10683.1;1.36401;0
20150118080850144_ZVPP-R2_snap.fits;1.48072;10542.5;1.481;0
20150118081003531_ZVPP-R2_met.fits;1.59412;10636.2;5.33879;0.170667
20150118080950219_ZVPP-R2_snap.fits;1.40531;10527.8;1.52133;0
20150118081050293_ZVPP-R2_snap.fits;1.40313;10606.9;1.27192;0
20150118081150368_ZVPP-R2_snap.fits;1.51861;10548.3;1.44112;0
20150118081250443_ZVPP-R2_snap.fits;1.44734;10522;1.51238;0
20150118081428576_ZVPP-R2_met.fits;1.36906;10602.5;11.0489;0.341333
20150118081350517_ZVPP-R2_snap.fits;1.53403;10605.5;1.32368;0
20150118081450592_ZVPP-R2_snap.fits;1.6404;10643.6;1.46274;0
20150118081550667_ZVPP-R2_snap.fits;1.4257;10526.4;1.27304;0
20150118081740405_ZVPP-R2_met.fits;1.51726;10650.9;4.65119;0.170667
20150118081650741_ZVPP-R2_snap.fits;1.40121;10646.5;1.62206;0
20150118081807883_ZVPP-R2_met.fits;1.4574;10624.5;5.94516;0.682667
20150118081811979_ZVPP-R2_met.fits;1.38377;10595.2;11.0999;0.341333
20150118081823755_ZVPP-R2_met.fits;1.58209;10626;3.80315;0.170667
20150118081750816_ZVPP-R2_snap.fits;1.36773;10598.1;1.21314;0
20150118081915125_ZVPP-R2_met.fits;1.72955;10605.5;24.8962;0.512
20150118081850891_ZVPP-R2_snap.fits;1.45429;10693.4;0.87359;0
20150118082029365_ZVPP-R2_met.fits;1.55095;10595.2;3.57493;0.170667
20150118081950965_ZVPP-R2_snap.fits;1.33231;10674.3;1.09388;0
20150118082051040_ZVPP-R2_snap.fits;1.50208;10665.5;1.60559;0
20150118082151115_ZVPP-R2_snap.fits;1.44182;10604;1.5931;0
20150118082251189_ZVPP-R2_snap.fits;1.52661;10593.8;1.22554;0
20150118082421984_ZVPP-R2_met.fits;1.62533;10598.1;3.57263;0.341333
20150118082351264_ZVPP-R2_snap.fits;1.48337;10579.1;1.31379;0
20150118082453557_ZVPP-R2_met.fits;1.61106;10614.3;9.50299;0.512
20150118082504480_ZVPP-R2_met.fits;1.67825;10623;4.12027;0.170667
20150118082451339_ZVPP-R2_snap.fits;1.50251;10561.5;1.03641;0
20150118082551413_ZVPP-R2_snap.fits;1.46735;10678.7;1.32387;0
20150118082650464_ZVPP-R2_met.fits;1.40412;10596.7;3.26683;0.170667
20150118082724597_ZVPP-R2_met.fits;1.57321;10618.7;3.70944;0.170667
20150118082739445_ZVPP-R2_met.fits;1.6127;10601.1;11.5966;0.682667
20150118082651488_ZVPP-R2_snap.fits;1.3659;10505.9;1.27377;0
20150118082812384_ZVPP-R2_met.fits;1.4958;10620.1;5.79752;0.341333
20150118082815627_ZVPP-R2_met.fits;1.62055;10605.5;3.75473;1.36533
20150118082751563_ZVPP-R2_snap.fits;1.79953;10543.9;1.36584;0
20150118082916555_ZVPP-R2_met.fits;1.27984;10586.4;3.14876;0.170667
20150118082851637_ZVPP-R2_snap.fits;1.50758;10652.3;1.60693;0
20150118083007072_ZVPP-R2_met.fits;1.51906;10602.5;4.87401;0.170667
20150118082951712_ZVPP-R2_snap.fits;1.51705;10694.8;1.10448;0
20150118083051787_ZVPP-R2_snap.fits;1.63428;10602.5;1.8107;0
20150118083155445_ZVPP-R2_met.fits;1.51545;10608.4;4.95357;0.170667
20150118083157493_ZVPP-R2_met.fits;1.40832;10598.1;5.63938;0.170667
20150118083231797_ZVPP-R2_met.fits;1.58206;10586.4;9.46461;0.341333
20150118083245451_ZVPP-R2_met.fits;1.38106;10609.9;5.03665;0.512
20150118083151861_ZVPP-R2_snap.fits;1.49543;10672.9;1.36115;0
20150118083328971_ZVPP-R2_met.fits;1.53264;10599.6;17.2361;0.341333
20150118083251936_ZVPP-R2_snap.fits;1.37143;10667;1.15747;0
20150118083435872_ZVPP-R2_met.fits;1.58047;10612.8;4.41703;0.170667
20150118083446965_ZVPP-R2_met.fits;1.35739;10601.1;3.21229;0.341333
20150118083352011_ZVPP-R2_snap.fits;1.43184;10574.7;1.21621;0
20150118083454816_ZVPP-R2_met.fits;1.43869;10602.5;5.67443;0.341333
20150118083505739_ZVPP-R2_met.fits;1.51723;10628.9;3.67604;1.87733
20150118083452085_ZVPP-R2_snap.fits;1.55645;10535.2;1.43064;0
20150118083619637_ZVPP-R2_met.fits;1.55489;10611.3;4.14713;0.682667
20150118083552160_ZVPP-R2_snap.fits;1.51353;10652.3;1.55845;0
20150118083652235_ZVPP-R2_snap.fits;1.4446;10674.3;1.43937;0
20150118083806133_ZVPP-R2_met.fits;1.61887;10596.7;4.12986;0.170667
20150118083814496_ZVPP-R2_met.fits;1.76895;10615.7;5.21355;0.170667
20150118083752309_ZVPP-R2_snap.fits;1.71492;10561.5;1.45884;0
20150118083944608_ZVPP-R2_met.fits;1.40659;10590.8;3.14587;0.170667
20150118083852384_ZVPP-R2_snap.fits;1.48134;10636.2;1.38228;0
20150118084032565_ZVPP-R2_met.fits;1.5457;10609.9;4.46521;0.170667
20150118083952459_ZVPP-R2_snap.fits;1.41219;10583.5;1.18252;0
20150118084101579_ZVPP-R2_met.fits;1.58741;10599.6;5.11851;0.341333
20150118084128203_ZVPP-R2_met.fits;1.28374;10609.9;8.01447;0.341333
20150118084139467_ZVPP-R2_met.fits;1.47194;10609.9;3.44636;0.170667
20150118084052533_ZVPP-R2_snap.fits;1.60174;10628.9;1.51287;0
20150118084152608_ZVPP-R2_snap.fits;1.49879;10606.9;1.27454;0
20150118084257291_ZVPP-R2_met.fits;1.40866;10592.3;2.81837;0.170667
20150118084252683_ZVPP-R2_snap.fits;1.64919;10532.2;1.53493;0
20150118084412725_ZVPP-R2_met.fits;1.58942;10563;4.08056;0.170667
20150118084436619_ZVPP-R2_met.fits;1.55964;10602.5;3.4851;0.170667
20150118084352757_ZVPP-R2_snap.fits;1.92521;10595.2;1.33576;0
20150118084526624_ZVPP-R2_met.fits;1.74931;10602.5;7.14107;1.024
20150118084452832_ZVPP-R2_snap.fits;1.3409;10612.8;1.35702;0
20150118084552907_ZVPP-R2_snap.fits;1.48342;10634.8;1.28666;0
20150118084652981_ZVPP-R2_snap.fits;1.5591;10524.9;1.28773;0
20150118084753056_ZVPP-R2_snap.fits;1.61233;10541;1.33483;0
20150118084936309_ZVPP-R2_met.fits;1.54198;10598.1;3.74053;0.170667
20150118084853131_ZVPP-R2_snap.fits;1.48631;10592.3;1.37977;0
20150118084953205_ZVPP-R2_snap.fits;1.52639;10573.2;1.4167;0
20150118085115979_ZVPP-R2_met.fits;1.51719;10587.9;7.12083;0.170667
20150118085133899_ZVPP-R2_met.fits;1.76474;10599.6;4.68346;0.170667
20150118085053280_ZVPP-R2_snap.fits;1.44849;10655.3;1.24416;0
20150118085153355_ZVPP-R2_snap.fits;1.54522;10560.1;1.77718;0
20150118085310667_ZVPP-R2_met.fits;1.56185;10617.2;4.59441;0.512
20150118085329952_ZVPP-R2_met.fits;1.67601;10602.5;4.41393;3.92533
20150118085338997_ZVPP-R2_met.fits;1.75334;10602.5;6.01087;0.170667
20150118085253429_ZVPP-R2_snap.fits;1.71433;10694.8;1.62687;0
20150118085414325_ZVPP-R2_met.fits;3.88393;10609.9;8.18738;0.170667
20150118085353504_ZVPP-R2_snap.fits;1.9529;10560.1;1.83864;0
20150118085453579_ZVPP-R2_snap.fits;2.33102;10577.6;1.81357;0
20150118085646048_ZVPP-R2_met.fits;1.55139;10557.1;3.45955;0.341333
20150118085553653_ZVPP-R2_snap.fits;2.78271;10546.9;2.20614;0
20150118085735371_ZVPP-R2_met.fits;1.40255;10608.4;3.47858;0.170667
20150118085653728_ZVPP-R2_snap.fits;2.05643;10649.4;1.37815;0
20150118085811552_ZVPP-R2_met.fits;1.44607;10554.2;4.13137;0.853333
20150118085813259_ZVPP-R2_met.fits;1.46208;10567.4;4.2062;1.19467
20150118085753803_ZVPP-R2_snap.fits;1.48831;10587.9;1.60143;0
20150118085928181_ZVPP-R2_met.fits;1.47335;10628.9;10.449;0.341333
20150118085930059_ZVPP-R2_met.fits;1.57649;10595.2;10.2298;0.341333
20150118085853877_ZVPP-R2_snap.fits;1.48409;10593.8;1.32739;0
20150118085953952_ZVPP-R2_snap.fits;1.66582;10502.9;1.45729;0
