# file name; noise; peak f.; mag.; duration
20150118190038752_ZVPP-R2_snap.fits;2.17597;10674.3;2.43849;0
20150118190201696_ZVPP-R2_met.fits;2.26902;10595.2;5.46854;0.341333
20150118190138827_ZVPP-R2_snap.fits;2.21998;10678.7;2.38869;0
20150118190238901_ZVPP-R2_snap.fits;2.4023;10633.3;2.26665;0
20150118190421813_ZVPP-R2_met.fits;2.03572;10592.3;5.34012;0.512
20150118190338976_ZVPP-R2_snap.fits;2.0824;10604;2.15213;0
20150118190439051_ZVPP-R2_snap.fits;2.38175;10593.8;2.45474;0
20150118190558240_ZVPP-R2_met.fits;2.37909;10650.9;5.33663;0.170667
20150118190539125_ZVPP-R2_snap.fits;2.44511;10558.6;1.87551;0
20150118190639200_ZVPP-R2_snap.fits;2.08153;10683.1;2.05587;0
20150118190739275_ZVPP-R2_snap.fits;2.4049;10538.1;2.09643;0
20150118190922187_ZVPP-R2_met.fits;2.73932;10621.6;19.669;0.512
20150118190839349_ZVPP-R2_snap.fits;2.14811;10694.8;2.13599;0
20150118191008096_ZVPP-R2_met.fits;2.42764;10593.8;5.63005;1.024
20150118191027893_ZVPP-R2_met.fits;2.46173;10602.5;7.50384;0.341333
20150118190939424_ZVPP-R2_snap.fits;2.53231;10689;2.36146;0
20150118191039499_ZVPP-R2_snap.fits;2.43425;10505.9;2.34027;0
20150118191139573_ZVPP-R2_snap.fits;2.32833;10516.1;1.7528;0
20150118191239648_ZVPP-R2_snap.fits;2.27974;10668.5;2.11261;0
20150118191339723_ZVPP-R2_snap.fits;2.41803;10662.6;2.79651;0
20150118191439797_ZVPP-R2_snap.fits;2.80422;10614.3;2.20579;0
20150118191539872_ZVPP-R2_snap.fits;2.59384;10691.9;2.40697;0
20150118191639947_ZVPP-R2_snap.fits;2.29126;10659.7;1.78213;0
20150118191828832_ZVPP-R2_met.fits;2.51625;10645;5.47783;0.170667
20150118191740021_ZVPP-R2_snap.fits;2.16034;10643.6;1.8268;0
20150118191911157_ZVPP-R2_met.fits;2.31884;10614.3;6.7998;0.341333
20150118191840096_ZVPP-R2_snap.fits;2.35173;10524.9;2.58021;0
20150118191940171_ZVPP-R2_snap.fits;2.21279;10602.5;2.31702;0
20150118192040245_ZVPP-R2_snap.fits;2.42902;10502.9;2.85644;0
20150118192203701_ZVPP-R2_met.fits;2.24286;10590.8;6.95527;0.341333
20150118192140320_ZVPP-R2_snap.fits;2.26839;10683.1;1.8395;0
20150118192240395_ZVPP-R2_snap.fits;2.34282;10624.5;2.05726;0
20150118192406581_ZVPP-R2_met.fits;1.86378;10661.1;9.2249;0.170667
20150118192340469_ZVPP-R2_snap.fits;2.51776;10579.1;1.7991;0
20150118192511435_ZVPP-R2_met.fits;2.15677;10589.4;6.42527;0.170667
20150118192440544_ZVPP-R2_snap.fits;2.54471;10589.4;2.44014;0
20150118192540619_ZVPP-R2_snap.fits;2.07366;10675.8;2.20618;0
20150118192658784_ZVPP-R2_met.fits;2.55977;10583.5;5.51711;0.170667
20150118192640693_ZVPP-R2_snap.fits;2.00567;10587.9;2.09424;0
20150118192740768_ZVPP-R2_snap.fits;2.46135;10526.4;1.90968;0
20150118192840843_ZVPP-R2_snap.fits;1.89546;10649.4;2.26745;0
20150118192940917_ZVPP-R2_snap.fits;2.1108;10586.4;1.92622;0
20150118193040992_ZVPP-R2_snap.fits;2.55007;10671.4;2.73131;0
20150118193141067_ZVPP-R2_snap.fits;2.55037;10678.7;1.80105;0
20150118193336608_ZVPP-R2_met.fits;2.14476;10596.7;8.24388;0.341333
20150118193241141_ZVPP-R2_snap.fits;2.02787;10589.4;2.41419;0
20150118193341216_ZVPP-R2_snap.fits;2.25506;10526.4;1.66183;0
20150118193441291_ZVPP-R2_snap.fits;2.59663;10669.9;2.32677;0
20150118193544779_ZVPP-R2_met.fits;2.56187;10655.3;6.45317;0.170667
20150118193609184_ZVPP-R2_met.fits;2.40215;10653.8;5.61701;0.170667
20150118193628299_ZVPP-R2_met.fits;2.24607;10605.5;6.6575;0.512
20150118193541365_ZVPP-R2_snap.fits;2.27966;10558.6;2.04819;0
20150118193641440_ZVPP-R2_snap.fits;1.82947;10504.4;2.05349;0
20150118193741515_ZVPP-R2_snap.fits;2.28789;10568.8;1.50495;0
20150118193841589_ZVPP-R2_snap.fits;2.26487;10526.4;2.29158;0
20150118193941664_ZVPP-R2_snap.fits;2.26033;10627.4;2.23177;0
20150118194041739_ZVPP-R2_snap.fits;2.12425;10519;2.00244;0
20150118194141813_ZVPP-R2_snap.fits;2.46531;10510.3;1.71165;0
20150118194241888_ZVPP-R2_snap.fits;1.95556;10694.8;2.16582;0
20150118194341963_ZVPP-R2_snap.fits;2.3511;10557.1;1.855;0
20150118194442037_ZVPP-R2_snap.fits;2.5725;10694.8;1.86224;0
20150118194542112_ZVPP-R2_snap.fits;2.56549;10527.8;2.05573;0
20150118194738677_ZVPP-R2_met.fits;2.40583;10606.9;5.53975;0.170667
20150118194642187_ZVPP-R2_snap.fits;2.32258;10505.9;2.35703;0
20150118194829024_ZVPP-R2_met.fits;2.17519;10590.8;8.08283;0.170667
20150118194742261_ZVPP-R2_snap.fits;2.1152;10693.4;2.47008;0
20150118194906229_ZVPP-R2_met.fits;2.3838;10602.5;7.05211;0.170667
20150118194842336_ZVPP-R2_snap.fits;2.40475;10636.2;2.70673;0
20150118194942411_ZVPP-R2_snap.fits;2.60764;10665.5;2.55692;0
20150118195042315_ZVPP-R2_met.fits;2.10778;10615.7;5.59095;0.341333
20150118195042485_ZVPP-R2_snap.fits;3.20085;10501.5;1.8537;0
20150118195142560_ZVPP-R2_snap.fits;2.88472;10504.4;2.34793;0
20150118195245707_ZVPP-R2_met.fits;2.46508;10612.8;5.13368;0.170667
20150118195242635_ZVPP-R2_snap.fits;2.18948;10661.1;1.99765;0
20150118195342709_ZVPP-R2_snap.fits;2.54567;10535.2;2.14294;0
20150118195442784_ZVPP-R2_snap.fits;2.23724;10593.8;2.22905;0
20150118195542859_ZVPP-R2_snap.fits;2.25786;10620.1;2.43306;0
20150118195642933_ZVPP-R2_snap.fits;2.59385;10633.3;1.69595;0
20150118195743008_ZVPP-R2_snap.fits;2.00742;10665.5;1.75078;0
20150118195843083_ZVPP-R2_snap.fits;1.89503;10691.9;2.1374;0
20150118195943157_ZVPP-R2_snap.fits;2.24758;10558.6;1.75056;0
