# file name; noise; peak f.; mag.; duration
20150118030028512_ZVPP-R2_met.fits;1.54556;10620.1;4.65695;0.170667
20150118030103328_ZVPP-R2_met.fits;1.54314;10577.6;3.73189;0.341333
20150118030122784_ZVPP-R2_met.fits;1.59506;10589.4;3.50196;0.170667
20150118030125344_ZVPP-R2_met.fits;1.71138;10583.5;3.9522;0.341333
20150118030027147_ZVPP-R2_snap.fits;1.71945;10573.2;1.57946;0
20150118030128928_ZVPP-R2_met.fits;1.52543;10604;3.67574;0.170667
20150118030127221_ZVPP-R2_snap.fits;1.59966;10510.3;1.15028;0
20150118030256992_ZVPP-R2_met.fits;1.69091;10567.4;6.48706;0.341333
20150118030227296_ZVPP-R2_snap.fits;1.513;10626;1.002;0
20150118030407477_ZVPP-R2_met.fits;1.43103;10574.7;9.60089;0.341333
20150118030327371_ZVPP-R2_snap.fits;1.5686;10517.6;1.57619;0
20150118030427445_ZVPP-R2_snap.fits;1.66162;10548.3;1.1446;0
20150118030540491_ZVPP-R2_met.fits;1.71719;10577.6;13.2862;0.512
20150118030624181_ZVPP-R2_met.fits;1.4274;10605.5;6.04725;0.341333
20150118030527520_ZVPP-R2_snap.fits;1.40815;10524.9;1.64288;0
20150118030627595_ZVPP-R2_snap.fits;1.37875;10605.5;1.44846;0
20150118030731595_ZVPP-R2_met.fits;1.43906;10586.4;5.50186;0.341333
20150118030727669_ZVPP-R2_snap.fits;1.69162;10507.3;1.62828;0
20150118030827744_ZVPP-R2_snap.fits;1.50354;10516.1;1.7289;0
20150118030945568_ZVPP-R2_met.fits;1.54275;10593.8;5.41315;0.170667
20150118030956661_ZVPP-R2_met.fits;1.33832;10571.8;7.53323;0.341333
20150118031003147_ZVPP-R2_met.fits;1.78079;10601.1;3.66449;0.170667
20150118030927819_ZVPP-R2_snap.fits;1.49675;10530.8;1.70085;0
20150118031051445_ZVPP-R2_met.fits;1.51683;10592.3;7.27965;0.341333
20150118031100320_ZVPP-R2_met.fits;1.47546;10589.4;3.26491;0.170667
20150118031027893_ZVPP-R2_snap.fits;1.55388;10627.4;1.49755;0
20150118031203296_ZVPP-R2_met.fits;1.35877;10593.8;2.94714;0.170667
20150118031127968_ZVPP-R2_snap.fits;1.70243;10519;1.53017;0
20150118031235211_ZVPP-R2_met.fits;1.47181;10598.1;6.49682;0.170667
20150118031236235_ZVPP-R2_met.fits;1.34872;10587.9;2.95969;0.170667
20150118031242891_ZVPP-R2_met.fits;1.40889;10574.7;3.86429;0.170667
20150118031257227_ZVPP-R2_met.fits;1.41635;10589.4;3.65693;0.170667
20150118031228043_ZVPP-R2_snap.fits;1.39551;10551.3;1.7863;0
20150118031423413_ZVPP-R2_met.fits;1.82741;10589.4;12.2915;0.341333
20150118031328117_ZVPP-R2_snap.fits;1.61615;10623;1.23001;0
20150118031451573_ZVPP-R2_met.fits;1.61536;10580.6;3.3024;0.170667
20150118031459253_ZVPP-R2_met.fits;1.53293;10602.5;4.98101;0.170667
20150118031428192_ZVPP-R2_snap.fits;1.639;10586.4;1.5962;0
20150118031613664_ZVPP-R2_met.fits;1.77344;10609.9;4.05378;0.170667
20150118031528267_ZVPP-R2_snap.fits;1.41377;10615.7;1.31885;0
20150118031653429_ZVPP-R2_met.fits;1.79597;10596.7;3.64232;0.170667
20150118031628341_ZVPP-R2_snap.fits;1.40321;10645;1.5698;0
20150118031817739_ZVPP-R2_met.fits;1.55336;10593.8;9.713;0.341333
20150118031728416_ZVPP-R2_snap.fits;1.54249;10570.3;1.54874;0
20150118031920032_ZVPP-R2_met.fits;1.42222;10599.6;3.31388;0.170667
20150118031924981_ZVPP-R2_met.fits;1.56191;10589.4;3.33109;0.341333
20150118031828491_ZVPP-R2_snap.fits;1.40493;10661.1;1.25599;0
20150118032024373_ZVPP-R2_met.fits;1.42998;10582;3.60914;0.170667
20150118031928565_ZVPP-R2_snap.fits;1.31492;10582;1.62524;0
20150118032028640_ZVPP-R2_snap.fits;1.64035;10532.2;0.941631;0
20150118032128715_ZVPP-R2_snap.fits;1.53918;10513.2;1.53812;0
20150118032235445_ZVPP-R2_met.fits;1.50934;10589.4;3.04576;0.170667
20150118032240565_ZVPP-R2_met.fits;1.43751;10577.6;11.8843;0.341333
20150118032228789_ZVPP-R2_snap.fits;1.28536;10649.4;1.4217;0
20150118032420235_ZVPP-R2_met.fits;1.36832;10571.8;3.93724;0.341333
20150118032328864_ZVPP-R2_snap.fits;1.46557;10542.5;1.54256;0
20150118032500171_ZVPP-R2_met.fits;1.33757;10593.8;4.45938;0.341333
20150118032512971_ZVPP-R2_met.fits;1.39022;10593.8;5.53062;0.341333
20150118032428939_ZVPP-R2_snap.fits;1.46373;10546.9;1.67015;0
20150118032544373_ZVPP-R2_met.fits;1.43366;10586.4;3.74414;0.170667
20150118032529013_ZVPP-R2_snap.fits;1.5354;10665.5;1.34088;0
20150118032629088_ZVPP-R2_met.fits;1.63312;10593.8;3.99035;0.170667
20150118032630624_ZVPP-R2_met.fits;1.62398;10577.6;3.57626;0.170667
20150118032720117_ZVPP-R2_met.fits;1.58388;10585;15.8657;0.341333
20150118032629088_ZVPP-R2_snap.fits;1.36359;10571.8;1.11335;0
20150118032729163_ZVPP-R2_snap.fits;1.55198;10658.2;1.64288;0
20150118032829237_ZVPP-R2_snap.fits;1.50668;10697.8;1.60348;0
20150118032942965_ZVPP-R2_met.fits;1.50553;10598.1;6.36375;0.341333
20150118032929312_ZVPP-R2_snap.fits;1.4725;10612.8;1.39379;0
20150118033029387_ZVPP-R2_snap.fits;1.48101;10681.6;1.72482;0
20150118033135093_ZVPP-R2_met.fits;1.62737;10608.4;12.111;0.341333
20150118033137995_ZVPP-R2_met.fits;1.69617;10604;3.68896;0.512
20150118033140043_ZVPP-R2_met.fits;1.5955;10580.6;3.41009;4.26667
20150118033129461_ZVPP-R2_snap.fits;1.76316;10665.5;1.54401;0
20150118033229536_ZVPP-R2_snap.fits;1.61672;10582;1.48314;0
20150118033332000_ZVPP-R2_met.fits;1.59176;10595.2;3.22695;0.170667
20150118033329611_ZVPP-R2_snap.fits;1.45;10649.4;1.55179;0
20150118033429685_ZVPP-R2_snap.fits;1.45576;10593.8;1.30346;0
20150118033547509_ZVPP-R2_met.fits;1.50053;10577.6;5.00434;0.170667
20150118033603040_ZVPP-R2_met.fits;1.59228;10606.9;3.26301;1.024
20150118033529760_ZVPP-R2_snap.fits;1.51649;10579.1;1.4195;0
20150118033726496_ZVPP-R2_met.fits;1.59329;10598.1;7.8053;0.341333
20150118033629835_ZVPP-R2_snap.fits;1.61268;10672.9;1.09558;0
20150118033817184_ZVPP-R2_met.fits;1.67822;10554.2;3.5592;0.170667
20150118033729909_ZVPP-R2_snap.fits;1.51508;10696.3;1.51355;0
20150118033852853_ZVPP-R2_met.fits;1.39926;10596.7;13.9639;0.512
20150118033829984_ZVPP-R2_snap.fits;1.47802;10609.9;1.49942;0
20150118034006752_ZVPP-R2_met.fits;1.44373;10595.2;6.10035;0.170667
20150118033930059_ZVPP-R2_snap.fits;1.40146;10523.4;1.91127;0
20150118034055904_ZVPP-R2_met.fits;1.4755;10592.3;3.735;0.170667
20150118034030133_ZVPP-R2_snap.fits;1.73127;10522;2.0128;0
20150118034130208_ZVPP-R2_snap.fits;1.64889;10576.2;1.35255;0
20150118034230283_ZVPP-R2_snap.fits;1.68755;10507.3;1.30167;0
20150118034359029_ZVPP-R2_met.fits;1.44737;10599.6;3.86127;0.170667
20150118034414731_ZVPP-R2_met.fits;1.52302;10568.8;3.19546;0.170667
20150118034428896_ZVPP-R2_met.fits;1.57291;10596.7;4.06862;0.170667
20150118034330357_ZVPP-R2_snap.fits;1.68479;10538.1;1.11858;0
20150118034432992_ZVPP-R2_met.fits;1.65466;10589.4;4.68903;0.170667
20150118034454667_ZVPP-R2_met.fits;1.49237;10587.9;4.64395;0.170667
20150118034430432_ZVPP-R2_snap.fits;1.51942;10612.8;1.4926;0
20150118034530507_ZVPP-R2_snap.fits;1.49222;10529.3;1.35669;0
20150118034726731_ZVPP-R2_met.fits;1.55308;10608.4;6.10365;0.170667
20150118034630581_ZVPP-R2_snap.fits;1.39132;10689;1.1167;0
20150118034740896_ZVPP-R2_met.fits;1.42045;10598.1;2.84208;0.170667
20150118034807349_ZVPP-R2_met.fits;1.48053;10595.2;4.08948;0.170667
20150118034730656_ZVPP-R2_snap.fits;1.58429;10580.6;1.3349;0
20150118034851381_ZVPP-R2_met.fits;1.45571;10586.4;5.97613;0.170667
20150118034926709_ZVPP-R2_met.fits;1.4491;10590.8;3.61138;0.512
20150118034830731_ZVPP-R2_snap.fits;1.6923;10513.2;1.57869;0
20150118034930805_ZVPP-R2_met.fits;1.40563;10606.9;11.4468;0.341333
20150118034930805_ZVPP-R2_snap.fits;1.73426;10589.4;1.51757;0
20150118035102795_ZVPP-R2_met.fits;1.60737;10598.1;4.52962;0.512
20150118035030880_ZVPP-R2_snap.fits;1.51607;10554.2;1.41544;0
20150118035210720_ZVPP-R2_met.fits;1.63368;10580.6;6.48289;0.341333
20150118035130955_ZVPP-R2_snap.fits;1.68909;10611.3;1.50134;0
20150118035231029_ZVPP-R2_snap.fits;1.39235;10599.6;1.0756;0
20150118035346293_ZVPP-R2_met.fits;1.50407;10599.6;5.02996;0.341333
20150118035419744_ZVPP-R2_met.fits;1.46687;10565.9;3.07877;0.170667
20150118035331104_ZVPP-R2_snap.fits;1.66841;10611.3;1.54955;0
20150118035522379_ZVPP-R2_met.fits;1.39481;10582;3.76322;0.170667
20150118035431179_ZVPP-R2_snap.fits;1.50578;10671.4;1.29263;0
20150118035550197_ZVPP-R2_met.fits;1.5206;10593.8;4.54122;0.170667
20150118035531253_ZVPP-R2_snap.fits;1.45889;10691.9;1.44127;0
20150118035631328_ZVPP-R2_snap.fits;1.4451;10541;1.52402;0
20150118035756320_ZVPP-R2_met.fits;1.33193;10631.8;3.1477;0.512
20150118035731403_ZVPP-R2_snap.fits;1.6156;10612.8;1.50865;0
20150118035835915_ZVPP-R2_met.fits;1.58061;10612.8;3.18539;0.170667
20150118035904587_ZVPP-R2_met.fits;1.36441;10604;36.5265;0.512
20150118035831477_ZVPP-R2_snap.fits;1.42333;10627.4;1.69444;0
20150118035935648_ZVPP-R2_met.fits;1.16075;10571.8;5.86243;0.341333
20150118035931552_ZVPP-R2_snap.fits;1.3466;10608.4;1.28718;0
