# file name; noise; peak f.; mag.; duration
20150118090021088_ZVPP-R2_met.fits;1.52052;10618.7;9.51196;0.341333
20150118090028768_ZVPP-R2_met.fits;1.4386;10690.4;7.26883;0.341333
20150118090054027_ZVPP-R2_snap.fits;1.67876;10605.5;1.35738;0
20150118090154101_ZVPP-R2_snap.fits;1.57346;10500;1.17332;0
20150118090254176_ZVPP-R2_snap.fits;1.49055;10608.4;1.31958;0
20150118090354251_ZVPP-R2_snap.fits;1.83613;10671.4;1.64568;0
20150118090454325_ZVPP-R2_snap.fits;1.7775;10667;2.19023;0
20150118090554400_ZVPP-R2_snap.fits;1.4351;10511.7;1.36591;0
20150118090704203_ZVPP-R2_met.fits;1.47765;10608.4;4.95207;0.512
20150118090654475_ZVPP-R2_snap.fits;1.61804;10558.6;1.16014;0
20150118090754549_ZVPP-R2_snap.fits;1.81867;10500;1.80896;0
20150118090905547_ZVPP-R2_met.fits;1.49102;10624.5;3.7216;0.341333
20150118090854624_ZVPP-R2_snap.fits;1.2873;10586.4;1.51956;0
20150118091007840_ZVPP-R2_met.fits;1.5087;10611.3;3.30011;0.170667
20150118090954699_ZVPP-R2_snap.fits;1.41937;10656.7;1.44807;0
20150118091054773_ZVPP-R2_snap.fits;1.67422;10642.1;1.53105;0
20150118091154848_ZVPP-R2_snap.fits;1.68251;10576.2;1.40675;0
20150118091254923_ZVPP-R2_snap.fits;1.54677;10549.8;1.24333;0
20150118091354997_ZVPP-R2_snap.fits;1.728;10668.5;1.27292;0
20150118091506165_ZVPP-R2_met.fits;1.4962;10561.5;3.86608;0.170667
20150118091528523_ZVPP-R2_met.fits;1.44637;10587.9;4.0409;0.170667
20150118091455072_ZVPP-R2_snap.fits;1.81135;10579.1;1.45151;0
20150118091555147_ZVPP-R2_snap.fits;1.47359;10690.4;1.07128;0
20150118091654709_ZVPP-R2_met.fits;1.5628;10586.4;3.506;0.170667
20150118091711947_ZVPP-R2_met.fits;1.59387;10609.9;7.65058;0.341333
20150118091655221_ZVPP-R2_snap.fits;1.55503;10592.3;1.49506;0
20150118091755296_ZVPP-R2_snap.fits;1.35116;10664.1;1.39499;0
20150118091907317_ZVPP-R2_met.fits;1.64489;10598.1;5.02491;0.341333
20150118091916363_ZVPP-R2_met.fits;1.50644;10604;4.24213;0.170667
20150118091926432_ZVPP-R2_met.fits;1.74021;10595.2;6.57379;0.512
20150118091938037_ZVPP-R2_met.fits;1.50165;10604;9.67184;0.682667
20150118091948107_ZVPP-R2_met.fits;1.37892;10593.8;3.41966;0.170667
20150118091855371_ZVPP-R2_snap.fits;1.51274;10564.5;1.27605;0
20150118091955445_ZVPP-R2_snap.fits;1.66027;10586.4;1.43373;0
20150118092055520_ZVPP-R2_snap.fits;1.4815;10620.1;1.21975;0
20150118092155595_ZVPP-R2_snap.fits;1.63275;10643.6;1.4131;0
20150118092314101_ZVPP-R2_met.fits;1.53121;10608.4;4.04111;0.341333
20150118092255669_ZVPP-R2_snap.fits;1.45699;10642.1;1.67495;0
20150118092355744_ZVPP-R2_snap.fits;1.43962;10658.2;1.31608;0
20150118092517152_ZVPP-R2_met.fits;1.60262;10593.8;12.2635;0.512
20150118092455819_ZVPP-R2_snap.fits;1.4513;10655.3;1.46772;0
20150118092559477_ZVPP-R2_met.fits;1.4837;10589.4;3.90639;0.170667
20150118092603744_ZVPP-R2_met.fits;1.62153;10604;6.27307;0.170667
20150118092555893_ZVPP-R2_snap.fits;1.77286;10579.1;1.43524;0
20150118092654944_ZVPP-R2_met.fits;1.59528;10583.5;4.95073;0.341333
20150118092655968_ZVPP-R2_snap.fits;1.59814;10560.1;1.377;0
20150118092756043_ZVPP-R2_snap.fits;1.59675;10516.1;1.28849;0
20150118092910624_ZVPP-R2_met.fits;1.55877;10587.9;3.48482;0.341333
20150118092856117_ZVPP-R2_snap.fits;1.45123;10500;1.75469;0
20150118093047392_ZVPP-R2_met.fits;1.5084;10592.3;5.15506;0.170667
20150118093050976_ZVPP-R2_met.fits;1.55925;10595.2;6.65153;0.341333
20150118092956192_ZVPP-R2_snap.fits;1.84872;10527.8;1.56439;0
20150118093106677_ZVPP-R2_met.fits;1.87791;10596.7;17.0066;0.341333
20150118093126987_ZVPP-R2_met.fits;1.52843;10620.1;4.48437;0.170667
20150118093149003_ZVPP-R2_met.fits;1.50737;10620.1;3.95641;0.341333
20150118093056267_ZVPP-R2_snap.fits;1.82629;10631.8;1.31255;0
20150118093156341_ZVPP-R2_snap.fits;1.6238;10618.7;1.5609;0
20150118093256416_ZVPP-R2_snap.fits;1.50481;10573.2;1.6265;0
20150118093416117_ZVPP-R2_met.fits;1.45765;10661.1;3.33302;0.341333
20150118093356491_ZVPP-R2_snap.fits;1.49493;10609.9;1.34234;0
20150118093456565_ZVPP-R2_snap.fits;1.47203;10522;1.51964;0
20150118093611659_ZVPP-R2_met.fits;1.5172;10596.7;3.27832;0.341333
20150118093639989_ZVPP-R2_met.fits;1.61036;10602.5;4.04254;0.170667
20150118093556640_ZVPP-R2_snap.fits;1.51646;10621.6;1.33266;0
20150118093717365_ZVPP-R2_met.fits;1.48477;10596.7;3.0228;0.170667
20150118093739040_ZVPP-R2_met.fits;1.45521;10552.7;3.927;0.341333
20150118093656715_ZVPP-R2_snap.fits;1.48449;10667;1.20805;0
20150118093756789_ZVPP-R2_snap.fits;1.51636;10690.4;1.59485;0
20150118093920245_ZVPP-R2_met.fits;1.75853;10571.8;4.40223;0.341333
20150118093924171_ZVPP-R2_met.fits;1.906;10596.7;3.89909;0.170667
20150118093856864_ZVPP-R2_snap.fits;1.37184;10523.4;1.40405;0
20150118093956939_ZVPP-R2_snap.fits;1.70012;10624.5;1.6523;0
20150118094109472_ZVPP-R2_met.fits;1.61527;10582;3.33939;0.170667
20150118094118347_ZVPP-R2_met.fits;1.70927;10599.6;6.73781;0.341333
20150118094057013_ZVPP-R2_snap.fits;1.67927;10571.8;1.33197;0
20150118094157088_ZVPP-R2_snap.fits;1.62664;10579.1;1.62097;0
20150118094257163_ZVPP-R2_snap.fits;1.70638;10626;1.75302;0
20150118094421131_ZVPP-R2_met.fits;1.39851;10590.8;12.7916;0.341333
20150118094357237_ZVPP-R2_snap.fits;1.43842;10565.9;1.27888;0
20150118094500384_ZVPP-R2_met.fits;1.62237;10608.4;5.17143;0.341333
20150118094544587_ZVPP-R2_met.fits;1.36337;10612.8;6.43671;0.170667
20150118094457312_ZVPP-R2_snap.fits;1.53168;10697.8;1.88668;0
20150118094635957_ZVPP-R2_met.fits;1.55377;10593.8;5.91824;0.341333
20150118094557387_ZVPP-R2_snap.fits;1.6445;10505.9;1.42269;0
20150118094717088_ZVPP-R2_met.fits;1.37859;10637.7;10.7639;0.853333
20150118094657461_ZVPP-R2_snap.fits;1.3979;10672.9;1.45366;0
20150118094757536_ZVPP-R2_snap.fits;1.46049;10510.3;1.54695;0
20150118094952053_ZVPP-R2_met.fits;1.7183;10586.4;11.9123;0.512
20150118094857611_ZVPP-R2_snap.fits;1.80327;10546.9;1.9559;0
20150118095048032_ZVPP-R2_met.fits;1.76229;10640.6;6.65737;0.170667
20150118094957685_ZVPP-R2_snap.fits;1.63794;10662.6;1.64092;0
20150118095058443_ZVPP-R2_met.fits;1.58862;10592.3;3.23257;0.170667
20150118095128651_ZVPP-R2_met.fits;1.474;10617.2;4.23827;0.170667
20150118095057760_ZVPP-R2_snap.fits;1.64475;10516.1;1.33991;0
20150118095157835_ZVPP-R2_snap.fits;1.65783;10636.2;1.29613;0
20150118095257909_ZVPP-R2_snap.fits;1.57911;10618.7;1.86819;0
20150118095409419_ZVPP-R2_met.fits;1.38563;10587.9;6.15831;0.170667
20150118095357984_ZVPP-R2_snap.fits;1.74462;10630.4;1.32748;0
20150118095517003_ZVPP-R2_met.fits;1.51201;10596.7;4.77044;0.170667
20150118095518197_ZVPP-R2_met.fits;1.81587;10618.7;3.76829;0.341333
20150118095458059_ZVPP-R2_snap.fits;1.73128;10554.2;1.30262;0
20150118095558133_ZVPP-R2_snap.fits;1.71837;10527.8;1.39279;0
20150118095657013_ZVPP-R2_met.fits;1.35028;10586.4;4.44005;0.170667
20150118095658208_ZVPP-R2_snap.fits;1.59178;10564.5;1.01825;0
20150118095822347_ZVPP-R2_met.fits;1.62098;10604;3.66701;0.170667
20150118095758283_ZVPP-R2_snap.fits;1.53411;10671.4;1.25862;0
20150118095909621_ZVPP-R2_met.fits;1.51363;10602.5;4.1214;0.170667
20150118095945291_ZVPP-R2_met.fits;1.57199;10612.8;11.6551;0.341333
20150118095858357_ZVPP-R2_snap.fits;1.70919;10697.8;1.10434;0
20150118095958432_ZVPP-R2_snap.fits;1.77235;10612.8;2.09184;0
