# file name; noise; peak f.; mag.; duration
20220403070006293_ZEBRAK-R5_snap.fits;0.913454;26484.4;0.683974;0
20220403070106368_ZEBRAK-R5_snap.fits;0.918648;26472.7;0.924228;0
20220403070206442_ZEBRAK-R5_snap.fits;0.955777;26481.4;0.979278;0
20220403070306517_ZEBRAK-R5_snap.fits;1.0815;26515.1;0.777033;0
20220403070406592_ZEBRAK-R5_snap.fits;0.900203;26499;0.967681;0
20220403070506666_ZEBRAK-R5_snap.fits;0.904765;26526.9;0.879037;0
20220403070606741_ZEBRAK-R5_snap.fits;1.13475;26460.9;0.817732;0
20220403070706816_ZEBRAK-R5_snap.fits;0.953381;26466.8;0.792381;0
20220403070806890_ZEBRAK-R5_snap.fits;0.834453;26523.9;0.656112;0
20220403070906965_ZEBRAK-R5_snap.fits;0.90467;26487.3;0.853496;0
20220403071007040_ZEBRAK-R5_snap.fits;1.02191;26500.5;0.82316;0
20220403071107114_ZEBRAK-R5_snap.fits;0.897482;26512.2;0.848747;0
20220403071207189_ZEBRAK-R5_snap.fits;0.898945;26455.1;0.800944;0
20220403071307264_ZEBRAK-R5_snap.fits;0.948091;26472.7;0.943177;0
20220403071407338_ZEBRAK-R5_snap.fits;0.809388;26523.9;0.673649;0
20220403071507413_ZEBRAK-R5_snap.fits;0.822596;26504.9;0.855842;0
20220403071607488_ZEBRAK-R5_snap.fits;0.909781;26512.2;0.993399;0
20220403071707562_ZEBRAK-R5_snap.fits;0.83174;26521;0.725063;0
20220403071807637_ZEBRAK-R5_snap.fits;0.763844;26519.5;0.790408;0
20220403071907712_ZEBRAK-R5_snap.fits;0.921334;26523.9;0.522523;0
20220403072007786_ZEBRAK-R5_snap.fits;0.776586;26463.9;0.764414;0
20220403072107861_ZEBRAK-R5_snap.fits;0.847036;26528.3;0.758358;0
20220403072207936_ZEBRAK-R5_snap.fits;0.974075;26510.7;1.01421;0
20220403072308010_ZEBRAK-R5_snap.fits;0.894539;26453.6;0.903866;0
20220403072408085_ZEBRAK-R5_snap.fits;0.944406;26523.9;0.643996;0
20220403072508160_ZEBRAK-R5_snap.fits;1.05567;26475.6;0.804711;0
20220403072608234_ZEBRAK-R5_snap.fits;0.799478;26482.9;0.884852;0
20220403072708309_ZEBRAK-R5_snap.fits;0.949453;26525.4;0.906888;0
20220403072808384_ZEBRAK-R5_snap.fits;0.952403;26468.3;0.957856;0
20220403072908458_ZEBRAK-R5_snap.fits;0.928005;26515.1;0.671239;0
20220403073008533_ZEBRAK-R5_snap.fits;0.919098;26475.6;0.666944;0
20220403073108608_ZEBRAK-R5_snap.fits;0.756193;26538.6;0.830862;0
20220403073208682_ZEBRAK-R5_snap.fits;1.05976;26487.3;0.816497;0
20220403073308757_ZEBRAK-R5_snap.fits;1.02573;26455.1;0.872185;0
20220403073408832_ZEBRAK-R5_snap.fits;1.02254;26469.7;0.823607;0
20220403073508906_ZEBRAK-R5_snap.fits;0.871806;26515.1;0.745247;0
20220403073608981_ZEBRAK-R5_snap.fits;0.942272;26525.4;0.853825;0
20220403073709056_ZEBRAK-R5_snap.fits;0.902643;26513.7;0.78133;0
20220403073809130_ZEBRAK-R5_snap.fits;0.972384;26468.3;0.798855;0
20220403073909205_ZEBRAK-R5_snap.fits;0.98249;26471.2;0.863546;0
20220403074009280_ZEBRAK-R5_snap.fits;0.863792;26540;0.796697;0
20220403074109354_ZEBRAK-R5_snap.fits;0.961954;26485.8;0.746875;0
20220403074209429_ZEBRAK-R5_snap.fits;1.02943;26452.1;0.66585;0
20220403074309504_ZEBRAK-R5_snap.fits;0.947924;26523.9;1.0445;0
20220403074409578_ZEBRAK-R5_snap.fits;0.873936;26532.7;0.803039;0
20220403074509653_ZEBRAK-R5_snap.fits;1.0289;26490.2;0.769432;0
20220403074609728_ZEBRAK-R5_snap.fits;0.750061;26543;0.869499;0
20220403074709802_ZEBRAK-R5_snap.fits;0.8566;26531.2;0.705232;0
20220403074809877_ZEBRAK-R5_snap.fits;0.851735;26521;0.867121;0
20220403074909952_ZEBRAK-R5_snap.fits;0.880295;26450.7;0.878855;0
20220403075010026_ZEBRAK-R5_snap.fits;0.900856;26525.4;0.793241;0
20220403075110101_ZEBRAK-R5_snap.fits;0.821074;26500.5;0.935385;0
20220403075210176_ZEBRAK-R5_snap.fits;1.0487;26522.5;1.05936;0
20220403075310250_ZEBRAK-R5_snap.fits;1.00451;26532.7;0.896467;0
20220403075410325_ZEBRAK-R5_snap.fits;1.04827;26458;0.875444;0
20220403075510400_ZEBRAK-R5_snap.fits;0.987347;26462.4;0.943271;0
20220403075610474_ZEBRAK-R5_snap.fits;0.9083;26475.6;0.847867;0
20220403075710549_ZEBRAK-R5_snap.fits;0.903788;26475.6;0.757441;0
20220403075810624_ZEBRAK-R5_snap.fits;0.945947;26452.1;0.768582;0
20220403075910698_ZEBRAK-R5_snap.fits;0.840665;26449.2;0.729608;0
