# file name; noise; peak f.; mag.; duration
20220403000035008_ZEBRAK-R5_snap.fits;1.03827;26450.7;0.818649;0
20220403000135082_ZEBRAK-R5_snap.fits;1.04097;26477.1;0.739286;0
20220403000235157_ZEBRAK-R5_snap.fits;0.958647;26515.1;0.957895;0
20220403000335232_ZEBRAK-R5_snap.fits;1.06423;26493.2;0.835234;0
20220403000435306_ZEBRAK-R5_snap.fits;0.805718;26450.7;0.893742;0
20220403000535381_ZEBRAK-R5_snap.fits;0.940535;26493.2;0.830368;0
20220403000635456_ZEBRAK-R5_snap.fits;0.761999;26540;0.921446;0
20220403000735530_ZEBRAK-R5_snap.fits;1.05827;26490.2;0.753163;0
20220403000835605_ZEBRAK-R5_snap.fits;0.896495;26507.8;0.871483;0
20220403000935680_ZEBRAK-R5_snap.fits;0.886803;26506.3;0.76709;0
20220403001035754_ZEBRAK-R5_snap.fits;0.948359;26509.3;0.770046;0
20220403001135829_ZEBRAK-R5_snap.fits;0.841341;26516.6;0.94694;0
20220403001235904_ZEBRAK-R5_snap.fits;1.01934;26525.4;0.750456;0
20220403001335978_ZEBRAK-R5_snap.fits;0.961663;26510.7;0.98554;0
20220403001436053_ZEBRAK-R5_snap.fits;0.912991;26528.3;0.929903;0
20220403001536128_ZEBRAK-R5_snap.fits;1.20492;26475.6;0.865623;0
20220403001636202_ZEBRAK-R5_snap.fits;0.973044;26518.1;0.725129;0
20220403001736277_ZEBRAK-R5_snap.fits;0.950859;26502;0.68061;0
20220403001836352_ZEBRAK-R5_snap.fits;0.881619;26482.9;1.07899;0
20220403001936426_ZEBRAK-R5_snap.fits;0.982233;26543;0.732082;0
20220403002036501_ZEBRAK-R5_snap.fits;1.0536;26540;0.92875;0
20220403002136576_ZEBRAK-R5_snap.fits;0.973601;26538.6;0.74987;0
20220403002236650_ZEBRAK-R5_snap.fits;1.0088;26521;0.756227;0
20220403002336725_ZEBRAK-R5_snap.fits;1.00137;26516.6;0.753413;0
20220403002436800_ZEBRAK-R5_snap.fits;1.04779;26541.5;0.866242;0
20220403002536874_ZEBRAK-R5_snap.fits;0.784326;26487.3;0.759833;0
20220403002636949_ZEBRAK-R5_snap.fits;0.909717;26471.2;0.851753;0
20220403002737024_ZEBRAK-R5_snap.fits;0.956237;26468.3;0.851049;0
20220403002837098_ZEBRAK-R5_snap.fits;1.0459;26500.5;0.843178;0
20220403002937173_ZEBRAK-R5_snap.fits;0.903213;26541.5;0.83616;0
20220403003037248_ZEBRAK-R5_snap.fits;0.970733;26512.2;0.863864;0
20220403003137322_ZEBRAK-R5_snap.fits;0.815276;26452.1;0.999224;0
20220403003237397_ZEBRAK-R5_snap.fits;0.994983;26460.9;0.805143;0
20220403003337472_ZEBRAK-R5_snap.fits;0.949327;26458;0.905794;0
20220403003437546_ZEBRAK-R5_snap.fits;1.02416;26504.9;0.80213;0
20220403003537621_ZEBRAK-R5_snap.fits;1.04743;26497.6;0.718478;0
20220403003637696_ZEBRAK-R5_snap.fits;0.896828;26493.2;0.724671;0
20220403003737770_ZEBRAK-R5_snap.fits;0.928018;26491.7;0.838044;0
20220403003837845_ZEBRAK-R5_snap.fits;0.823101;26474.1;0.827809;0
20220403003937920_ZEBRAK-R5_snap.fits;0.727343;26455.1;0.879586;0
20220403004037994_ZEBRAK-R5_snap.fits;1.15706;26543;0.7917;0
20220403004138069_ZEBRAK-R5_snap.fits;0.796463;26500.5;0.925105;0
20220403004238144_ZEBRAK-R5_snap.fits;0.866731;26460.9;0.698126;0
20220403004338218_ZEBRAK-R5_snap.fits;0.915356;26521;0.910265;0
20220403004438293_ZEBRAK-R5_snap.fits;1.03367;26468.3;0.93228;0
20220403004538368_ZEBRAK-R5_snap.fits;0.943432;26502;0.844435;0
20220403004638442_ZEBRAK-R5_snap.fits;0.867958;26481.4;0.669554;0
20220403004738517_ZEBRAK-R5_snap.fits;0.905212;26532.7;0.696729;0
20220403004838592_ZEBRAK-R5_snap.fits;1.01498;26460.9;0.778659;0
20220403004938666_ZEBRAK-R5_snap.fits;0.879806;26469.7;1.01705;0
20220403005038741_ZEBRAK-R5_snap.fits;1.0523;26458;1.07279;0
20220403005138816_ZEBRAK-R5_snap.fits;0.766548;26534.2;0.90178;0
20220403005238890_ZEBRAK-R5_snap.fits;0.860816;26515.1;0.776154;0
20220403005338965_ZEBRAK-R5_snap.fits;1.00627;26485.8;0.901438;0
20220403005439040_ZEBRAK-R5_snap.fits;0.900191;26463.9;0.828208;0
20220403005539114_ZEBRAK-R5_snap.fits;1.02868;26456.5;1.08342;0
20220403005639189_ZEBRAK-R5_snap.fits;1.07634;26526.9;0.771494;0
20220403005739264_ZEBRAK-R5_snap.fits;0.930775;26468.3;0.699598;0
20220403005839338_ZEBRAK-R5_snap.fits;0.848708;26543;0.751461;0
20220403005939413_ZEBRAK-R5_snap.fits;1.03675;26469.7;0.682615;0
