# file name; noise; peak f.; mag.; duration
20220403020043968_ZEBRAK-R5_snap.fits;0.947538;26490.2;0.883704;0
20220403020144042_ZEBRAK-R5_snap.fits;0.854261;26490.2;1.02154;0
20220403020244117_ZEBRAK-R5_snap.fits;1.033;26493.2;0.640962;0
20220403020344192_ZEBRAK-R5_snap.fits;1.06038;26452.1;0.911478;0
20220403020444266_ZEBRAK-R5_snap.fits;0.800503;26458;0.802437;0
20220403020544341_ZEBRAK-R5_snap.fits;1.02161;26506.3;0.846977;0
20220403020644416_ZEBRAK-R5_snap.fits;0.9026;26481.4;1.03062;0
20220403020744490_ZEBRAK-R5_snap.fits;0.987394;26491.7;0.691266;0
20220403020844565_ZEBRAK-R5_snap.fits;1.07586;26488.8;0.914796;0
20220403020944640_ZEBRAK-R5_snap.fits;0.961717;26453.6;0.617753;0
20220403021044714_ZEBRAK-R5_snap.fits;1.11362;26463.9;0.909524;0
20220403021144789_ZEBRAK-R5_snap.fits;1.19178;26475.6;0.855991;0
20220403021244864_ZEBRAK-R5_snap.fits;0.862937;26455.1;0.671396;0
20220403021344938_ZEBRAK-R5_snap.fits;1.01348;26516.6;0.868878;0
20220403021445013_ZEBRAK-R5_snap.fits;0.968801;26468.3;0.975222;0
20220403021545088_ZEBRAK-R5_snap.fits;0.812785;26504.9;0.799026;0
20220403021645162_ZEBRAK-R5_snap.fits;0.992303;26512.2;0.921383;0
20220403021745237_ZEBRAK-R5_snap.fits;0.964153;26487.3;1.05724;0
20220403021845312_ZEBRAK-R5_snap.fits;0.984992;26526.9;0.764035;0
20220403021945386_ZEBRAK-R5_snap.fits;0.824042;26488.8;0.774185;0
20220403022045461_ZEBRAK-R5_snap.fits;1.07908;26450.7;0.897284;0
20220403022145536_ZEBRAK-R5_snap.fits;0.996737;26462.4;0.795662;0
20220403022245610_ZEBRAK-R5_snap.fits;0.832395;26475.6;0.662095;0
20220403022345685_ZEBRAK-R5_snap.fits;0.870578;26480;0.958074;0
20220403022445760_ZEBRAK-R5_snap.fits;0.955205;26537.1;0.994608;0
20220403022545834_ZEBRAK-R5_snap.fits;1.00644;26463.9;0.79393;0
20220403022645909_ZEBRAK-R5_snap.fits;0.92703;26453.6;0.879666;0
20220403022745984_ZEBRAK-R5_snap.fits;0.857871;26543;0.747343;0
20220403022846058_ZEBRAK-R5_snap.fits;1.01275;26547.4;0.810219;0
20220403022946133_ZEBRAK-R5_snap.fits;0.961548;26531.2;0.831453;0
20220403023046208_ZEBRAK-R5_snap.fits;0.93256;26526.9;0.825156;0
20220403023146282_ZEBRAK-R5_snap.fits;0.856635;26487.3;0.771037;0
20220403023246357_ZEBRAK-R5_snap.fits;0.934601;26472.7;0.652677;0
20220403023346432_ZEBRAK-R5_snap.fits;1.11819;26485.8;0.614559;0
20220403023446506_ZEBRAK-R5_snap.fits;0.937188;26455.1;0.881485;0
20220403023546581_ZEBRAK-R5_snap.fits;1.16618;26497.6;0.929933;0
20220403023646656_ZEBRAK-R5_snap.fits;0.901204;26497.6;0.918935;0
20220403023746730_ZEBRAK-R5_snap.fits;0.950014;26477.1;0.833186;0
20220403023846805_ZEBRAK-R5_snap.fits;0.969122;26499;0.801081;0
20220403023946880_ZEBRAK-R5_snap.fits;0.938859;26465.3;0.83104;0
20220403024046954_ZEBRAK-R5_snap.fits;1.0992;26537.1;0.871239;0
20220403024147029_ZEBRAK-R5_snap.fits;1.00643;26502;0.632534;0
20220403024247104_ZEBRAK-R5_snap.fits;1.00418;26499;0.846359;0
20220403024347178_ZEBRAK-R5_snap.fits;0.764821;26487.3;0.750591;0
20220403024447253_ZEBRAK-R5_snap.fits;0.95585;26532.7;0.801921;0
20220403024547328_ZEBRAK-R5_snap.fits;0.901591;26477.1;0.897583;0
20220403024647402_ZEBRAK-R5_snap.fits;0.943848;26449.2;0.822656;0
20220403024747477_ZEBRAK-R5_snap.fits;0.951166;26477.1;0.899731;0
20220403024847552_ZEBRAK-R5_snap.fits;1.04312;26475.6;0.898805;0
20220403024947626_ZEBRAK-R5_snap.fits;1.0941;26540;0.829423;0
20220403025047701_ZEBRAK-R5_snap.fits;1.07339;26500.5;0.855883;0
20220403025147776_ZEBRAK-R5_snap.fits;0.891584;26535.6;0.788857;0
20220403025247850_ZEBRAK-R5_snap.fits;0.840335;26493.2;0.837726;0
20220403025347925_ZEBRAK-R5_snap.fits;0.996342;26496.1;0.972909;0
20220403025448000_ZEBRAK-R5_snap.fits;0.953589;26463.9;0.790951;0
20220403025548074_ZEBRAK-R5_snap.fits;0.906136;26490.2;0.974129;0
20220403025648149_ZEBRAK-R5_snap.fits;0.813209;26544.4;1.14551;0
20220403025748224_ZEBRAK-R5_snap.fits;1.15434;26487.3;0.837186;0
20220403025848298_ZEBRAK-R5_snap.fits;0.982368;26499;0.698957;0
20220403025948373_ZEBRAK-R5_snap.fits;0.904628;26468.3;0.97444;0
