# file name; noise; peak f.; mag.; duration
20220403090015253_ZEBRAK-R5_snap.fits;1.03033;26499;0.888982;0
20220403090115328_ZEBRAK-R5_snap.fits;0.925196;26458;0.797147;0
20220403090215402_ZEBRAK-R5_snap.fits;0.842098;26541.5;1.0076;0
20220403090315477_ZEBRAK-R5_snap.fits;1.01105;26513.7;0.769459;0
20220403090415552_ZEBRAK-R5_snap.fits;0.924242;26516.6;0.577858;0
20220403090515626_ZEBRAK-R5_snap.fits;0.895344;26518.1;0.676395;0
20220403090615701_ZEBRAK-R5_snap.fits;0.876091;26540;0.88471;0
20220403090715776_ZEBRAK-R5_snap.fits;0.734034;26512.2;0.757835;0
20220403090815850_ZEBRAK-R5_snap.fits;1.05706;26513.7;0.83016;0
20220403090915925_ZEBRAK-R5_snap.fits;0.834262;26463.9;0.760871;0
20220403091016000_ZEBRAK-R5_snap.fits;1.03675;26541.5;0.841957;0
20220403091116074_ZEBRAK-R5_snap.fits;0.969119;26506.3;0.891757;0
20220403091216149_ZEBRAK-R5_snap.fits;1.08469;26532.7;0.598387;0
20220403091316224_ZEBRAK-R5_snap.fits;1.04056;26513.7;0.702364;0
20220403091416298_ZEBRAK-R5_snap.fits;1.05951;26460.9;0.640911;0
20220403091516373_ZEBRAK-R5_snap.fits;1.11398;26510.7;0.912634;0
20220403091616448_ZEBRAK-R5_snap.fits;0.8461;26472.7;0.742002;0
20220403091716522_ZEBRAK-R5_snap.fits;0.819083;26523.9;0.881871;0
20220403091816597_ZEBRAK-R5_snap.fits;0.7607;26493.2;0.899901;0
20220403091916672_ZEBRAK-R5_snap.fits;0.977786;26494.6;0.527452;0
20220403092016746_ZEBRAK-R5_snap.fits;0.993098;26502;1.05484;0
20220403092116821_ZEBRAK-R5_snap.fits;0.894683;26487.3;0.883021;0
20220403092216896_ZEBRAK-R5_snap.fits;1.0884;26466.8;0.631184;0
20220403092316970_ZEBRAK-R5_snap.fits;0.924397;26532.7;0.74447;0
20220403092417045_ZEBRAK-R5_snap.fits;0.739903;26528.3;0.935553;0
20220403092517120_ZEBRAK-R5_snap.fits;0.901214;26488.8;0.768095;0
20220403092617194_ZEBRAK-R5_snap.fits;0.949775;26509.3;0.765043;0
20220403092717269_ZEBRAK-R5_snap.fits;0.878509;26507.8;0.74089;0
20220403092817344_ZEBRAK-R5_snap.fits;0.936666;26507.8;0.715295;0
20220403092917418_ZEBRAK-R5_snap.fits;0.9604;26488.8;0.807112;0
20220403093017493_ZEBRAK-R5_snap.fits;0.846751;26456.5;0.708941;0
20220403093117568_ZEBRAK-R5_snap.fits;0.868229;26535.6;0.895799;0
20220403093217642_ZEBRAK-R5_snap.fits;0.825615;26506.3;0.879278;0
20220403093317717_ZEBRAK-R5_snap.fits;0.944895;26482.9;0.92893;0
20220403093417792_ZEBRAK-R5_snap.fits;1.00032;26496.1;0.715134;0
20220403093517866_ZEBRAK-R5_snap.fits;0.866897;26506.3;0.87831;0
20220403093617941_ZEBRAK-R5_snap.fits;0.944251;26450.7;0.848313;0
20220403093718016_ZEBRAK-R5_snap.fits;0.77592;26469.7;0.776553;0
20220403093818090_ZEBRAK-R5_snap.fits;0.929335;26521;0.884679;0
20220403093918165_ZEBRAK-R5_snap.fits;0.85958;26480;0.870763;0
20220403094018240_ZEBRAK-R5_snap.fits;0.800386;26468.3;0.763657;0
20220403094118314_ZEBRAK-R5_snap.fits;0.91227;26450.7;0.904929;0
20220403094218389_ZEBRAK-R5_snap.fits;1.04597;26463.9;0.815794;0
20220403094318464_ZEBRAK-R5_snap.fits;0.836469;26509.3;0.847916;0
20220403094418538_ZEBRAK-R5_snap.fits;0.784621;26537.1;0.84981;0
20220403094518613_ZEBRAK-R5_snap.fits;1.04653;26518.1;0.734218;0
20220403094618688_ZEBRAK-R5_snap.fits;0.786595;26522.5;0.598926;0
20220403094718762_ZEBRAK-R5_snap.fits;0.868625;26465.3;0.824796;0
20220403094818837_ZEBRAK-R5_snap.fits;0.921311;26510.7;0.873068;0
20220403094918912_ZEBRAK-R5_snap.fits;0.886442;26512.2;0.741906;0
20220403095018986_ZEBRAK-R5_snap.fits;0.796473;26531.2;0.710493;0
20220403095119061_ZEBRAK-R5_snap.fits;0.872754;26540;0.921865;0
20220403095219136_ZEBRAK-R5_snap.fits;0.834036;26462.4;0.772347;0
20220403095319210_ZEBRAK-R5_snap.fits;0.897753;26540;0.657932;0
20220403095419285_ZEBRAK-R5_snap.fits;0.95611;26529.8;0.818776;0
20220403095519360_ZEBRAK-R5_snap.fits;0.819175;26450.7;0.726209;0
20220403095619434_ZEBRAK-R5_snap.fits;0.828381;26458;0.954185;0
20220403095719509_ZEBRAK-R5_snap.fits;0.858682;26541.5;0.751793;0
20220403095819584_ZEBRAK-R5_snap.fits;1.02269;26503.4;0.947101;0
20220403095919658_ZEBRAK-R5_snap.fits;0.975626;26538.6;0.865488;0
