#timestamp,LO_Frequency,Hit,StdDev 
1648972815.1,286046994.4,N
1648972816.0,286046993.7,P
1648972835.8,286046994.2,Y
1648972855.6,286046998.3,P
1648972875.5,286046999.5,N
1648972895.3,286046998.7,N
1648972915.2,286047000.0,N
1648972935.9,286047000.6,N
1648972955.7,286047000.3,N
1648972975.6,286047001.8,N
1648972995.4,286047002.6,N
1648973015.2,286047000.3,N
1648973035.1,286047000.6,N
1648973036.0,286047002.0,N
1648973055.8,286047004.3,N
1648973075.7,286047001.5,N
1648973095.5,286047001.5,N
1648973115.3,286047003.5,N
1648973135.2,286047006.0,N
1648973155.0,286047005.4,N
1648973155.9,286047005.8,N
1648973175.8,286047002.2,N
1648973195.6,286047002.6,N
1648973215.4,286047000.2,N
1648973235.3,286047002.5,N
1648973255.1,286047001.8,N
1648973275.8,286047001.4,N
1648973295.7,286047004.2,N
1648973315.5,286043470.5,Y
1648973335.4,286047000.1,P
1648973355.2,286046999.0,N
1648973375.0,286047002.2,N
1648973375.9,286047004.4,Y
1648973395.8,286047002.0,P
1648973415.6,286047000.3,N
1648973435.5,286047001.0,N
1648973455.3,286047002.1,Y
1648973475.1,286047001.8,P
1648973495.9,286046999.9,N
1648973515.7,286047000.6,N
1648973535.6,286047000.2,N
1648973555.4,286047002.5,Y
1648973575.2,286046998.3,P
1648973595.1,286046998.4,N
1648973596.0,286046997.9,N
1648973615.8,286046993.7,Y
1648973635.7,286046997.1,P
1648973655.5,286046996.5,P
1648973675.3,286046999.1,N
1648973695.2,286046999.1,N
1648973715.0,286046999.0,N
1648973715.9,286046999.0,N
1648973735.8,286046999.8,N
1648973755.6,286046998.9,N
1648973775.4,286046997.0,Y
1648973795.3,286046998.8,P
1648973815.1,286046997.5,P
1648973835.8,286046994.0,P
1648973855.7,286046992.2,Y
1648973875.5,286046996.7,P
1648973895.4,286046995.0,P
1648973915.2,286046997.3,N
1648973935.0,286046999.1,N
1648973935.9,286046998.8,N
1648973955.8,286046997.9,N
1648973975.6,286046994.1,Y
1648973995.4,286046997.1,P
1648974015.3,286046999.4,P
1648974035.1,286047000.1,N
1648974055.9,286047004.3,Y
1648974075.7,286047004.2,P
1648974095.5,286047003.7,N
1648974115.4,286047003.4,N
1648974135.2,286047003.5,N
1648974155.1,286047004.3,N
1648974156.0,286047002.4,N
1648974175.8,286047002.3,N
1648974195.6,286047004.0,N
1648974215.5,286047000.5,N
1648974235.3,286047000.7,N
1648974255.1,286047000.0,N
1648974275.9,286047004.8,N
1648974295.7,286047003.2,N
1648974315.6,286047003.7,N
1648974335.4,286047003.2,N
1648974355.2,286047005.3,Y
1648974375.1,286047001.4,P
1648974376.0,286047001.5,N
1648974395.8,286047000.1,N
1648974415.6,286047002.3,N
1648974435.5,286047000.5,N
1648974455.3,286047002.8,Y
1648974475.2,286047000.8,P
1648974495.9,286047001.2,P
1648974515.7,286047001.1,P
1648974535.6,286047000.5,N
1648974555.4,286047002.2,Y
1648974575.2,286047000.1,P
1648974595.1,286046999.3,N
1648974596.0,286046997.8,P
1648974615.8,286046995.5,Y
1648974635.7,286046998.8,P
1648974655.5,286046996.6,P
1648974675.3,286046997.2,N
1648974695.2,286046995.3,Y
1648974715.0,286046997.1,P
1648974715.9,286046998.5,P
1648974735.8,286047000.3,N
1648974755.6,286046998.0,N
1648974775.4,286046995.6,Y
1648974795.3,286047000.1,P
1648974815.1,286047003.5,P
1648974835.8,286047001.9,N
1648974855.7,286046999.8,N
1648974875.5,286046999.3,N
1648974895.4,286047000.3,N
1648974915.2,286047002.5,N
1648974935.0,286046999.8,N
1648974935.9,286047000.6,N
1648974955.8,286046998.2,N
1648974975.6,286047001.0,N
1648974995.4,286047001.7,N
1648975015.3,286047004.2,N
1648975035.1,286047002.3,N
1648975055.9,286047000.0,N
1648975075.7,286047000.7,N
1648975095.5,286047000.7,N
1648975115.4,286046998.5,N
1648975135.2,286047000.8,N
1648975155.0,286047001.0,N
1648975155.9,286046998.8,N
1648975175.8,286046994.9,Y
1648975195.6,286046995.3,P
1648975215.5,286046997.5,N
1648975235.3,286046996.7,N
1648975255.1,286046998.7,N
1648975275.9,286046999.8,N
1648975295.7,286047003.9,N
1648975315.5,286047003.8,N
1648975335.4,286047003.4,N
1648975355.2,286047007.3,N
1648975375.1,286047006.9,N
1648975376.0,286047007.2,N
1648975395.8,286047005.4,N
1648975415.6,286047005.1,N
1648975435.5,286047006.6,N
1648975455.3,286047008.9,N
1648975475.1,286047008.2,N
1648975495.9,286047007.3,N
1648975515.7,286047009.1,N
1648975535.6,286047012.1,N
1648975555.4,286047011.6,N
1648975575.2,286047012.0,N
1648975595.1,286047009.7,N
1648975596.0,286047010.4,N
1648975615.8,286047010.6,N
1648975635.6,286047006.9,N
1648975655.5,286047005.0,N
1648975675.3,286047005.5,N
1648975695.2,286047008.4,N
1648975715.9,286047010.2,N
1648975735.7,286047010.6,N
1648975755.6,286047007.8,N
1648975775.4,286047008.2,N
1648975795.2,286047008.6,N
1648975815.1,286047008.7,N
1648975816.0,286047006.7,N
1648975835.8,286047004.6,N
1648975855.7,286047005.5,N
1648975875.5,286047003.9,N
1648975895.3,286047004.2,N
1648975915.2,286047006.7,N
1648975935.9,286047003.5,N
1648975955.7,286047003.1,N
1648975975.6,286047002.4,N
1648975995.4,286047004.2,N
1648976015.3,286047000.5,N
1648976035.1,286047000.4,N
1648976036.0,286047001.0,N
1648976055.8,286046997.7,N
1648976075.7,286046998.6,N
1648976095.5,286047002.4,N
1648976115.3,286046998.3,N
1648976135.2,286047000.8,N
1648976155.0,286047001.1,N
1648976155.9,286047000.5,N
1648976175.8,286047006.0,N
1648976195.6,286047005.6,N
1648976215.4,286047005.4,N
1648976235.3,286047001.3,N
1648976255.1,286047001.6,N
1648976275.9,286047003.1,N
1648976295.7,286047004.8,N
1648976315.5,286047002.4,N
1648976335.4,286047002.0,N
1648976355.2,286047000.1,N
1648976375.0,286047001.4,N
1648976376.0,286047003.2,N
1648976395.8,286047004.8,N
