# file name; noise; peak f.; mag.; duration
20220403140037653_ZEBRAK-R5_snap.fits;0.923756;26547.4;0.96401;0
20220403140137728_ZEBRAK-R5_snap.fits;0.949193;26503.4;0.750455;0
20220403140237802_ZEBRAK-R5_snap.fits;1.00575;26547.4;0.70348;0
20220403140337877_ZEBRAK-R5_snap.fits;1.005;26547.4;0.859159;0
20220403140437952_ZEBRAK-R5_snap.fits;0.803231;26471.2;0.999044;0
20220403140538026_ZEBRAK-R5_snap.fits;0.905901;26475.6;0.874178;0
20220403140638101_ZEBRAK-R5_snap.fits;0.936953;26547.4;0.932304;0
20220403140738176_ZEBRAK-R5_snap.fits;0.719989;26547.4;0.953591;0
20220403140838250_ZEBRAK-R5_snap.fits;0.922179;26507.8;0.722782;0
20220403140938325_ZEBRAK-R5_snap.fits;1.00083;26507.8;0.825044;0
20220403141038400_ZEBRAK-R5_snap.fits;0.84844;26469.7;0.525922;0
20220403141138474_ZEBRAK-R5_snap.fits;1.07908;26496.1;0.920079;0
20220403141238549_ZEBRAK-R5_snap.fits;0.984307;26543;0.780091;0
20220403141338624_ZEBRAK-R5_snap.fits;1.10074;26452.1;0.882254;0
20220403141438698_ZEBRAK-R5_snap.fits;1.00375;26471.2;0.76036;0
20220403141538773_ZEBRAK-R5_snap.fits;0.886192;26488.8;0.825817;0
20220403141638848_ZEBRAK-R5_snap.fits;0.910355;26506.3;1.02106;0
20220403141738922_ZEBRAK-R5_snap.fits;0.927494;26450.7;0.880153;0
20220403141838997_ZEBRAK-R5_snap.fits;1.0721;26487.3;0.700833;0
20220403141939072_ZEBRAK-R5_snap.fits;0.977361;26545.9;0.906179;0
20220403142039146_ZEBRAK-R5_snap.fits;0.928574;26531.2;0.703748;0
20220403142139221_ZEBRAK-R5_snap.fits;0.966426;26525.4;0.895798;0
20220403142239296_ZEBRAK-R5_snap.fits;0.919961;26453.6;1.06984;0
20220403142339370_ZEBRAK-R5_snap.fits;0.949875;26528.3;0.795153;0
20220403142439445_ZEBRAK-R5_snap.fits;0.844297;26477.1;0.872273;0
20220403142539520_ZEBRAK-R5_snap.fits;0.975035;26540;0.798153;0
20220403142639594_ZEBRAK-R5_snap.fits;0.932691;26518.1;0.872465;0
20220403142739669_ZEBRAK-R5_snap.fits;0.951502;26540;0.645439;0
20220403142839744_ZEBRAK-R5_snap.fits;0.690785;26547.4;0.910145;0
20220403142939818_ZEBRAK-R5_snap.fits;0.94618;26477.1;0.671529;0
20220403143039893_ZEBRAK-R5_snap.fits;0.989989;26477.1;0.794765;0
20220403143139968_ZEBRAK-R5_snap.fits;0.9355;26512.2;0.720138;0
20220403143240042_ZEBRAK-R5_snap.fits;1.09633;26544.4;0.887106;0
20220403143340117_ZEBRAK-R5_snap.fits;0.871447;26541.5;0.869087;0
20220403143440192_ZEBRAK-R5_snap.fits;0.823804;26522.5;0.94268;0
20220403143540266_ZEBRAK-R5_snap.fits;1.05533;26516.6;0.950327;0
20220403143640341_ZEBRAK-R5_snap.fits;0.975236;26494.6;0.683473;0
20220403143740416_ZEBRAK-R5_snap.fits;1.20774;26523.9;0.8676;0
20220403143840490_ZEBRAK-R5_snap.fits;0.891964;26449.2;0.680662;0
20220403143940565_ZEBRAK-R5_snap.fits;0.927008;26481.4;0.758031;0
20220403144040640_ZEBRAK-R5_snap.fits;1.04297;26523.9;1.12543;0
20220403144140714_ZEBRAK-R5_snap.fits;0.978659;26452.1;0.913099;0
20220403144240789_ZEBRAK-R5_snap.fits;0.915919;26497.6;0.784235;0
20220403144340864_ZEBRAK-R5_snap.fits;0.952555;26481.4;1.11312;0
20220403144440938_ZEBRAK-R5_snap.fits;0.931619;26456.5;0.901661;0
20220403144541013_ZEBRAK-R5_snap.fits;1.11139;26522.5;0.793127;0
20220403144641088_ZEBRAK-R5_snap.fits;0.931383;26522.5;0.776947;0
20220403144741162_ZEBRAK-R5_snap.fits;0.957774;26488.8;0.802939;0
20220403144841237_ZEBRAK-R5_snap.fits;1.05525;26490.2;0.843107;0
20220403144941312_ZEBRAK-R5_snap.fits;0.982674;26540;0.926557;0
20220403145041386_ZEBRAK-R5_snap.fits;1.0317;26507.8;0.812082;0
20220403145141461_ZEBRAK-R5_snap.fits;0.914325;26453.6;0.924898;0
20220403145241536_ZEBRAK-R5_snap.fits;0.838189;26459.5;0.897826;0
20220403145341610_ZEBRAK-R5_snap.fits;1.13444;26515.1;0.60981;0
20220403145441685_ZEBRAK-R5_snap.fits;0.867534;26526.9;1.09725;0
20220403145541760_ZEBRAK-R5_snap.fits;0.908455;26452.1;0.862235;0
20220403145641834_ZEBRAK-R5_snap.fits;0.905183;26512.2;0.953384;0
20220403145741909_ZEBRAK-R5_snap.fits;0.900158;26465.3;0.558165;0
20220403145841984_ZEBRAK-R5_snap.fits;1.00759;26490.2;0.87068;0
20220403145942058_ZEBRAK-R5_snap.fits;0.929197;26513.7;0.856758;0
