# file name; noise; peak f.; mag.; duration
20171121210014812_SVAKOV-R12_snap.fits;1.64741;26496.1;1.52436;0
20171121210114886_SVAKOV-R12_snap.fits;2.04408;26456.5;1.22864;0
20171121210250801_SVAKOV-R12_met.fits;1.64078;26496.1;4.88131;0.170667
20171121210214961_SVAKOV-R12_snap.fits;2.00412;26469.7;1.6307;0
20171121210315036_SVAKOV-R12_snap.fits;1.97149;26528.3;1.34472;0
20171121210415110_SVAKOV-R12_snap.fits;1.91243;26535.6;1.40642;0
20171121210516038_SVAKOV-R12_met.fits;1.57847;26506.3;5.91521;0.341333
20171121210518598_SVAKOV-R12_met.fits;1.80643;26478.5;17.3721;0.341333
20171121210515185_SVAKOV-R12_snap.fits;2.06821;26456.5;1.52974;0
20171121210623793_SVAKOV-R12_met.fits;1.69982;26497.6;4.06374;0.341333
20171121210615260_SVAKOV-R12_snap.fits;1.58591;26455.1;1.66492;0
20171121210715334_SVAKOV-R12_snap.fits;1.44646;26452.1;1.75548;0
20171121210834353_SVAKOV-R12_met.fits;1.63653;26502;5.28199;0.341333
20171121210815409_SVAKOV-R12_snap.fits;1.58055;26518.1;1.484;0
20171121210915484_SVAKOV-R12_snap.fits;1.8952;26480;1.16296;0
20171121211015558_SVAKOV-R12_snap.fits;1.95158;26519.5;1.36495;0
20171121211115633_SVAKOV-R12_snap.fits;1.64281;26477.1;1.75344;0
20171121211224753_SVAKOV-R12_met.fits;1.78582;26526.9;3.73365;0.170667
20171121211245233_SVAKOV-R12_met.fits;1.72361;26499;6.11867;0.170667
20171121211215708_SVAKOV-R12_snap.fits;1.31898;26540;1.35035;0
20171121211330801_SVAKOV-R12_met.fits;1.68443;26512.2;4.19562;0.170667
20171121211315782_SVAKOV-R12_snap.fits;1.85501;26512.2;1.46726;0
20171121211415857_SVAKOV-R12_snap.fits;1.98344;26516.6;1.50476;0
20171121211514737_SVAKOV-R12_met.fits;1.69547;26503.4;3.84266;0.170667
20171121211515932_SVAKOV-R12_snap.fits;1.80347;26529.8;1.55456;0
20171121211646044_SVAKOV-R12_met.fits;1.73697;26504.9;11.5894;0.341333
20171121211616006_SVAKOV-R12_snap.fits;1.9598;26521;1.81109;0
20171121211716081_SVAKOV-R12_snap.fits;1.68713;26455.1;1.41154;0
20171121211829809_SVAKOV-R12_met.fits;1.63048;26472.7;13.1205;0.341333
20171121211816156_SVAKOV-R12_snap.fits;1.82475;26506.3;1.42116;0
20171121211944220_SVAKOV-R12_met.fits;2.05608;26510.7;4.84822;0.170667
20171121211957190_SVAKOV-R12_met.fits;2.00078;26507.8;4.38728;0.341333
20171121211916230_SVAKOV-R12_snap.fits;1.87151;26528.3;1.54572;0
20171121212016305_SVAKOV-R12_snap.fits;2.03011;26493.2;1.62671;0
20171121212202801_SVAKOV-R12_met.fits;1.60571;26496.1;6.30955;0.170667
20171121212116380_SVAKOV-R12_snap.fits;1.79617;26493.2;1.532;0
20171121212216454_SVAKOV-R12_snap.fits;1.75765;26509.3;2.06803;0
20171121212316529_SVAKOV-R12_snap.fits;1.8289;26507.8;1.87678;0
20171121212441350_SVAKOV-R12_met.fits;1.57927;26465.3;5.76888;0.170667
20171121212416604_SVAKOV-R12_snap.fits;1.72557;26452.1;1.44237;0
20171121212538353_SVAKOV-R12_met.fits;1.70404;26493.2;5.93633;0.170667
20171121212552177_SVAKOV-R12_met.fits;1.93323;26496.1;9.21911;0.512
20171121212516678_SVAKOV-R12_snap.fits;1.65307;26535.6;1.34841;0
20171121212632625_SVAKOV-R12_met.fits;2.10238;26504.9;4.47012;0.341333
20171121212616753_SVAKOV-R12_snap.fits;1.65264;26450.7;1.58448;0
20171121212802737_SVAKOV-R12_met.fits;1.81185;26494.6;3.70684;0.170667
20171121212716828_SVAKOV-R12_snap.fits;1.66475;26481.4;1.63847;0
20171121212816902_SVAKOV-R12_snap.fits;1.61221;26493.2;1.37801;0
20171121212924998_SVAKOV-R12_met.fits;1.61951;26516.6;3.33317;0.170667
20171121212916977_SVAKOV-R12_snap.fits;1.93837;26450.7;1.31435;0
20171121213037532_SVAKOV-R12_met.fits;1.94991;26468.3;8.05376;0.512
20171121213017052_SVAKOV-R12_snap.fits;1.63272;26541.5;1.78334;0
20171121213142214_SVAKOV-R12_met.fits;1.95022;26494.6;4.99344;0.341333
20171121213117126_SVAKOV-R12_snap.fits;1.48431;26449.2;1.34885;0
20171121213259526_SVAKOV-R12_met.fits;1.91138;26506.3;13.1395;0.341333
20171121213217201_SVAKOV-R12_snap.fits;1.69388;26538.6;1.27842;0
20171121213317276_SVAKOV-R12_snap.fits;1.85305;26488.8;1.57823;0
20171121213416156_SVAKOV-R12_met.fits;1.80855;26506.3;5.52551;0.341333
20171121213422641_SVAKOV-R12_met.fits;1.57421;26528.3;9.30017;0.170667
20171121213450630_SVAKOV-R12_met.fits;1.74403;26502;5.66031;0.341333
20171121213454556_SVAKOV-R12_met.fits;1.58781;26502;3.42609;0.170667
20171121213417350_SVAKOV-R12_snap.fits;1.64623;26471.2;1.36307;0
20171121213517425_SVAKOV-R12_snap.fits;1.82108;26535.6;1.2386;0
20171121213623302_SVAKOV-R12_met.fits;1.77159;26497.6;4.97802;0.170667
20171121213639345_SVAKOV-R12_met.fits;1.29579;26487.3;3.08647;0.170667
20171121213617500_SVAKOV-R12_snap.fits;1.69112;26480;1.29795;0
20171121213729180_SVAKOV-R12_met.fits;1.85411;26480;16.4267;0.512
20171121213746417_SVAKOV-R12_met.fits;1.7486;26522.5;8.94559;0.341333
20171121213811334_SVAKOV-R12_met.fits;1.66358;26506.3;6.98854;0.341333
20171121213717574_SVAKOV-R12_snap.fits;1.66095;26516.6;1.34115;0
20171121213818673_SVAKOV-R12_met.fits;1.63786;26532.7;3.79801;0.341333
20171121213858609_SVAKOV-R12_met.fits;1.52903;26485.8;4.79789;0.170667
20171121213817649_SVAKOV-R12_snap.fits;1.53751;26455.1;1.22162;0
20171121213923356_SVAKOV-R12_met.fits;1.79145;26497.6;7.71797;0.341333
20171121213917724_SVAKOV-R12_snap.fits;1.74868;26468.3;1.16815;0
20171121214040668_SVAKOV-R12_met.fits;1.62301;26507.8;5.89063;0.341333
20171121214017798_SVAKOV-R12_snap.fits;1.37434;26509.3;1.65831;0
20171121214209244_SVAKOV-R12_met.fits;1.59218;26523.9;5.07621;0.341333
20171121214117873_SVAKOV-R12_snap.fits;1.89944;26512.2;1.67853;0
20171121214314097_SVAKOV-R12_met.fits;1.88709;26491.7;5.58882;0.341333
20171121214217948_SVAKOV-R12_snap.fits;1.72728;26449.2;1.3651;0
20171121214337990_SVAKOV-R12_met.fits;1.50388;26496.1;7.41107;0.170667
20171121214318022_SVAKOV-R12_snap.fits;1.69238;26491.7;1.33923;0
20171121214431068_SVAKOV-R12_met.fits;1.83649;26496.1;8.0256;0.341333
20171121214502129_SVAKOV-R12_met.fits;1.65841;26516.6;6.24145;0.341333
20171121214418097_SVAKOV-R12_snap.fits;1.63669;26531.2;1.778;0
20171121214518172_SVAKOV-R12_snap.fits;1.86005;26469.7;1.74034;0
20171121214618246_SVAKOV-R12_snap.fits;1.56144;26503.4;2.04354;0
20171121214718321_SVAKOV-R12_snap.fits;1.48101;26468.3;1.27061;0
20171121214818396_SVAKOV-R12_snap.fits;1.80914;26518.1;1.39823;0
20171121214918470_SVAKOV-R12_snap.fits;1.55796;26500.5;1.32143;0
20171121215018545_SVAKOV-R12_snap.fits;1.82626;26466.8;1.3433;0
20171121215145756_SVAKOV-R12_met.fits;1.61507;26502;3.87862;0.170667
20171121215118620_SVAKOV-R12_snap.fits;1.85257;26535.6;1.50506;0
20171121215246513_SVAKOV-R12_met.fits;1.60196;26500.5;4.20501;0.170667
20171121215218694_SVAKOV-R12_snap.fits;1.67576;26455.1;1.54235;0
20171121215318769_SVAKOV-R12_snap.fits;2.08525;26493.2;1.36229;0
20171121215446662_SVAKOV-R12_met.fits;1.61552;26529.8;3.58194;0.170667
20171121215451270_SVAKOV-R12_met.fits;1.68292;26503.4;6.52183;0.170667
20171121215418844_SVAKOV-R12_snap.fits;1.77016;26497.6;1.54489;0
20171121215518918_SVAKOV-R12_snap.fits;1.68909;26507.8;1.46768;0
20171121215618993_SVAKOV-R12_snap.fits;1.59703;26456.5;1.56584;0
20171121215739889_SVAKOV-R12_met.fits;1.66097;26482.9;4.06794;0.341333
20171121215746716_SVAKOV-R12_met.fits;1.57965;26491.7;17.1574;0.341333
20171121215719068_SVAKOV-R12_snap.fits;1.66378;26504.9;1.85096;0
20171121215851740_SVAKOV-R12_met.fits;1.6018;26518.1;4.31627;0.512
20171121215819142_SVAKOV-R12_snap.fits;1.68163;26462.4;1.31099;0
20171121215922460_SVAKOV-R12_met.fits;1.75942;26510.7;3.92051;0.341333
20171121215919217_SVAKOV-R12_snap.fits;1.86321;26540;1.32724;0
