# file name; noise; peak f.; mag.; duration
20171121130109596_SVAKOV-R12_met.fits;1.33097;26485.8;12.6297;0.341333
20171121130039046_SVAKOV-R12_snap.fits;1.48978;26466.8;1.26213;0
20171121130233905_SVAKOV-R12_met.fits;1.05383;26526.9;2.11771;0.170667
20171121130139121_SVAKOV-R12_snap.fits;1.63823;26452.1;1.24529;0
20171121130239196_SVAKOV-R12_snap.fits;1.43974;26502;1.34881;0
20171121130339270_SVAKOV-R12_snap.fits;1.44833;26449.2;1.41589;0
20171121130517062_SVAKOV-R12_met.fits;1.5377;26515.1;8.21;0.341333
20171121130530374_SVAKOV-R12_met.fits;1.45431;26490.2;2.98466;0.170667
20171121130439345_SVAKOV-R12_snap.fits;1.15244;26491.7;1.29318;0
20171121130546929_SVAKOV-R12_met.fits;1.68964;26506.3;4.96802;0.170667
20171121130555633_SVAKOV-R12_met.fits;1.28356;26490.2;5.79834;0.341333
20171121130602289_SVAKOV-R12_met.fits;1.58829;26510.7;7.00121;0.170667
20171121130613724_SVAKOV-R12_met.fits;1.29739;26513.7;3.51815;0.341333
20171121130539420_SVAKOV-R12_snap.fits;1.32735;26512.2;0.94458;0
20171121130639494_SVAKOV-R12_snap.fits;1.35825;26535.6;1.35613;0
20171121130805852_SVAKOV-R12_met.fits;1.55508;26522.5;3.73305;0.170667
20171121130827185_SVAKOV-R12_met.fits;1.56064;26516.6;4.69044;0.170667
20171121130739569_SVAKOV-R12_snap.fits;1.50163;26503.4;1.17044;0
20171121130839644_SVAKOV-R12_snap.fits;1.31099;26487.3;1.15902;0
20171121130945692_SVAKOV-R12_met.fits;1.31998;26510.7;6.4576;0.170667
20171121130950129_SVAKOV-R12_met.fits;1.33177;26487.3;3.01762;0.170667
20171121130939718_SVAKOV-R12_snap.fits;1.59206;26480;1.36729;0
20171121131043377_SVAKOV-R12_met.fits;1.39148;26507.8;3.97155;0.170667
20171121131136113_SVAKOV-R12_met.fits;1.45789;26491.7;8.95868;0.341333
20171121131039793_SVAKOV-R12_snap.fits;1.49877;26516.6;1.41212;0
20171121131139868_SVAKOV-R12_snap.fits;1.58342;26455.1;1.05315;0
20171121131316294_SVAKOV-R12_met.fits;1.28594;26488.8;8.02324;0.170667
20171121131324145_SVAKOV-R12_met.fits;1.39445;26481.4;5.41822;0.170667
20171121131334556_SVAKOV-R12_met.fits;1.16555;26519.5;3.43924;0.170667
20171121131239942_SVAKOV-R12_snap.fits;1.3618;26506.3;1.36041;0
20171121131351452_SVAKOV-R12_met.fits;1.08285;26490.2;11.3133;0.341333
20171121131407494_SVAKOV-R12_met.fits;1.49117;26513.7;9.12947;0.341333
20171121131431900_SVAKOV-R12_met.fits;1.47264;26518.1;4.15711;0.170667
20171121131340017_SVAKOV-R12_snap.fits;1.28571;26522.5;1.24394;0
20171121131502961_SVAKOV-R12_met.fits;1.31464;26519.5;4.51673;0.170667
20171121131440092_SVAKOV-R12_snap.fits;1.16005;26466.8;0.945019;0
20171121131540166_SVAKOV-R12_snap.fits;1.43757;26462.4;1.00546;0
20171121131658844_SVAKOV-R12_met.fits;1.16932;26475.6;2.46612;1.36533
20171121131719153_SVAKOV-R12_met.fits;1.31345;26484.4;3.0596;0.341333
20171121131640241_SVAKOV-R12_snap.fits;1.42463;26502;1.45845;0
20171121131819398_SVAKOV-R12_met.fits;1.16954;26507.8;3.82994;0.170667
20171121131740316_SVAKOV-R12_snap.fits;1.20946;26469.7;1.32561;0
20171121131849265_SVAKOV-R12_met.fits;1.46907;26491.7;6.05219;0.170667
20171121131919473_SVAKOV-R12_met.fits;1.0671;26493.2;2.53997;0.170667
20171121131840390_SVAKOV-R12_snap.fits;1.2886;26484.4;1.31578;0
20171121132016646_SVAKOV-R12_met.fits;1.28012;26481.4;11.8965;0.341333
20171121131940465_SVAKOV-R12_snap.fits;1.17361;26518.1;0.914466;0
20171121132049073_SVAKOV-R12_met.fits;1.50089;26488.8;3.15962;0.682667
20171121132040540_SVAKOV-R12_snap.fits;1.15743;26507.8;1.20517;0
20171121132140614_SVAKOV-R12_snap.fits;1.21845;26509.3;1.13701;0
20171121132255025_SVAKOV-R12_met.fits;1.17946;26506.3;3.4209;0.170667
20171121132304070_SVAKOV-R12_met.fits;1.34426;26477.1;8.21241;0.341333
20171121132328305_SVAKOV-R12_met.fits;1.43229;26493.2;4.77614;0.170667
20171121132240689_SVAKOV-R12_snap.fits;1.19267;26458;1.23452;0
20171121132340764_SVAKOV-R12_snap.fits;1.44835;26459.5;1.42456;0
20171121132440838_SVAKOV-R12_snap.fits;1.35085;26475.6;1.1505;0
20171121132540913_SVAKOV-R12_snap.fits;1.2539;26525.4;1.24674;0
20171121132725702_SVAKOV-R12_met.fits;1.45079;26506.3;3.38366;0.170667
20171121132735089_SVAKOV-R12_met.fits;1.16166;26487.3;2.98408;0.170667
20171121132640988_SVAKOV-R12_snap.fits;1.45243;26499;1.28279;0
20171121132741062_SVAKOV-R12_snap.fits;1.37071;26507.8;1.35756;0
20171121132839601_SVAKOV-R12_met.fits;1.5972;26507.8;4.46683;0.341333
20171121132844209_SVAKOV-R12_met.fits;1.42989;26491.7;3.95546;0.170667
20171121132841137_SVAKOV-R12_snap.fits;1.38019;26526.9;1.10558;0
20171121132946502_SVAKOV-R12_met.fits;1.3195;26488.8;2.75189;0.170667
20171121133024561_SVAKOV-R12_met.fits;1.31274;26480;5.36166;0.682667
20171121132941212_SVAKOV-R12_snap.fits;1.23297;26466.8;0.93851;0
20171121133102108_SVAKOV-R12_met.fits;1.06129;26480;3.51512;0.341333
20171121133041286_SVAKOV-R12_snap.fits;1.48731;26485.8;1.29943;0
20171121133212764_SVAKOV-R12_met.fits;1.34119;26493.2;3.24222;0.170667
20171121133229148_SVAKOV-R12_met.fits;1.44218;26487.3;11.1023;0.853333
20171121133233756_SVAKOV-R12_met.fits;1.32772;26497.6;3.26883;0.512
20171121133141361_SVAKOV-R12_snap.fits;1.48967;26465.3;1.30822;0
20171121133249969_SVAKOV-R12_met.fits;1.351;26496.1;3.69718;0.170667
20171121133314886_SVAKOV-R12_met.fits;1.62793;26477.1;5.34649;0.341333
20171121133241436_SVAKOV-R12_snap.fits;1.48314;26540;1.45152;0
20171121133343729_SVAKOV-R12_met.fits;1.49264;26521;4.16843;0.170667
20171121133401478_SVAKOV-R12_met.fits;1.36727;26512.2;4.67033;0.170667
20171121133404380_SVAKOV-R12_met.fits;1.44841;26466.8;8.34406;0.341333
20171121133416326_SVAKOV-R12_met.fits;1.45136;26509.3;2.96829;0.341333
20171121133426225_SVAKOV-R12_met.fits;1.64573;26497.6;7.24061;0.341333
20171121133341510_SVAKOV-R12_snap.fits;1.50616;26452.1;1.04942;0
20171121133455750_SVAKOV-R12_met.fits;1.30517;26518.1;3.07862;0.170667
20171121133441585_SVAKOV-R12_snap.fits;1.67684;26482.9;1.28116;0
20171121133619548_SVAKOV-R12_met.fits;1.66223;26494.6;3.5628;0.170667
20171121133541660_SVAKOV-R12_snap.fits;1.70299;26491.7;1.31978;0
20171121133733446_SVAKOV-R12_met.fits;1.42679;26513.7;6.16819;0.341333
20171121133641734_SVAKOV-R12_snap.fits;1.58993;26516.6;1.26003;0
20171121133810993_SVAKOV-R12_met.fits;1.64842;26496.1;4.06714;0.170667
20171121133833521_SVAKOV-R12_met.fits;1.67933;26490.2;3.69071;0.170667
20171121133741809_SVAKOV-R12_snap.fits;1.47597;26504.9;1.22554;0
20171121133859974_SVAKOV-R12_met.fits;1.2858;26504.9;3.49209;0.341333
20171121133841884_SVAKOV-R12_snap.fits;1.6164;26485.8;1.51605;0
20171121134017116_SVAKOV-R12_met.fits;1.46766;26502;3.9944;0.341333
20171121133941958_SVAKOV-R12_snap.fits;1.6038;26526.9;1.54189;0
20171121134042033_SVAKOV-R12_snap.fits;1.55614;26456.5;1.25681;0
20171121134155761_SVAKOV-R12_met.fits;1.58034;26519.5;5.28853;0.170667
20171121134222044_SVAKOV-R12_met.fits;1.78525;26499;3.80316;0.170667
20171121134228870_SVAKOV-R12_met.fits;1.61758;26490.2;3.46806;0.170667
20171121134142108_SVAKOV-R12_snap.fits;2.01503;26537.1;1.44959;0
20171121134242182_SVAKOV-R12_snap.fits;1.73019;26478.5;1.28996;0
20171121134345841_SVAKOV-R12_met.fits;1.78085;26491.7;5.83955;0.512
20171121134342257_SVAKOV-R12_snap.fits;1.83719;26516.6;1.35812;0
20171121134536774_SVAKOV-R12_met.fits;1.61702;26494.6;33.4275;0.512
20171121134442332_SVAKOV-R12_snap.fits;1.63978;26472.7;1.44659;0
20171121134542406_SVAKOV-R12_snap.fits;1.91257;26482.9;1.30137;0
20171121134715078_SVAKOV-R12_met.fits;1.36391;26515.1;3.50784;0.170667
20171121134722758_SVAKOV-R12_met.fits;1.48213;26488.8;3.38959;0.170667
20171121134642481_SVAKOV-R12_snap.fits;1.80783;26456.5;1.1241;0
20171121134742214_SVAKOV-R12_met.fits;1.33814;26504.9;3.86199;0.341333
20171121134800476_SVAKOV-R12_met.fits;1.82605;26485.8;5.18163;0.341333
20171121134813617_SVAKOV-R12_met.fits;1.67147;26490.2;4.87103;0.341333
20171121134742556_SVAKOV-R12_snap.fits;2.03725;26450.7;1.7541;0
20171121134927345_SVAKOV-R12_met.fits;1.63144;26510.7;3.46414;0.170667
20171121134842630_SVAKOV-R12_snap.fits;1.70244;26465.3;1.71089;0
20171121135020764_SVAKOV-R12_met.fits;1.71528;26480;7.06493;0.512
20171121135034076_SVAKOV-R12_met.fits;1.58142;26490.2;4.73773;0.341333
20171121134942705_SVAKOV-R12_snap.fits;1.78151;26502;1.22378;0
20171121135046364_SVAKOV-R12_met.fits;1.56467;26485.8;5.65119;0.512
20171121135108892_SVAKOV-R12_met.fits;1.83189;26500.5;14.295;0.341333
20171121135115718_SVAKOV-R12_met.fits;1.25041;26510.7;3.26437;0.512
20171121135042780_SVAKOV-R12_snap.fits;1.47326;26458;1.33339;0
20171121135213745_SVAKOV-R12_met.fits;1.38683;26510.7;2.81384;0.170667
20171121135219718_SVAKOV-R12_met.fits;1.56056;26504.9;4.41793;0.341333
20171121135142854_SVAKOV-R12_snap.fits;1.50843;26540;1.84873;0
20171121135304092_SVAKOV-R12_met.fits;1.45869;26487.3;15.5181;0.341333
20171121135319452_SVAKOV-R12_met.fits;1.52257;26458;4.2845;0.512
20171121135242929_SVAKOV-R12_snap.fits;1.85574;26484.4;1.43202;0
20171121135343004_SVAKOV-R12_snap.fits;1.74057;26466.8;1.41435;0
20171121135457926_SVAKOV-R12_met.fits;1.94427;26512.2;5.7718;0.170667
20171121135525574_SVAKOV-R12_met.fits;1.73291;26496.1;3.64738;0.512
20171121135443078_SVAKOV-R12_snap.fits;1.6872;26518.1;1.67723;0
20171121135610630_SVAKOV-R12_met.fits;1.79414;26490.2;3.69102;0.341333
20171121135543153_SVAKOV-R12_snap.fits;1.66942;26450.7;1.64493;0
20171121135643228_SVAKOV-R12_snap.fits;1.64699;26465.3;1.30888;0
20171121135743302_SVAKOV-R12_snap.fits;1.78979;26534.2;1.76184;0
20171121135909489_SVAKOV-R12_met.fits;1.808;26488.8;4.19687;0.170667
20171121135930310_SVAKOV-R12_met.fits;1.97398;26481.4;5.01365;0.170667
20171121135843377_SVAKOV-R12_snap.fits;1.86376;26544.4;1.35437;0
20171121135943452_SVAKOV-R12_snap.fits;2.07195;26462.4;1.26297;0
