# file name; noise; peak f.; mag.; duration
20171121140050353_SVAKOV-R12_met.fits;1.98855;26485.8;4.1472;1.536
20171121140101958_SVAKOV-R12_met.fits;1.68808;26491.7;3.49592;0.512
20171121140043526_SVAKOV-R12_snap.fits;1.63794;26452.1;1.45673;0
20171121140215857_SVAKOV-R12_met.fits;1.73279;26458;3.78654;0.512
20171121140143601_SVAKOV-R12_snap.fits;1.92992;26544.4;1.68868;0
20171121140255452_SVAKOV-R12_met.fits;1.93876;26487.3;7.23566;0.170667
20171121140243676_SVAKOV-R12_snap.fits;1.87414;26543;1.54331;0
20171121140343750_SVAKOV-R12_snap.fits;1.48998;26458;1.72466;0
20171121140440924_SVAKOV-R12_met.fits;1.93422;26490.2;4.19322;0.170667
20171121140524785_SVAKOV-R12_met.fits;1.54362;26491.7;4.27441;0.170667
20171121140443825_SVAKOV-R12_snap.fits;1.62628;26547.4;1.51407;0
20171121140543900_SVAKOV-R12_snap.fits;1.73285;26503.4;1.91471;0
20171121140643974_SVAKOV-R12_snap.fits;1.80256;26465.3;1.37196;0
20171121140744049_SVAKOV-R12_snap.fits;1.67667;26543;1.67183;0
20171121140844124_SVAKOV-R12_snap.fits;2.10043;26515.1;1.51531;0
20171121141008092_SVAKOV-R12_met.fits;1.76947;26494.6;13.3667;0.341333
20171121140944198_SVAKOV-R12_snap.fits;1.74079;26477.1;1.40759;0
20171121141113628_SVAKOV-R12_met.fits;1.5586;26482.9;6.75708;0.170667
20171121141044273_SVAKOV-R12_snap.fits;1.63076;26534.2;1.49091;0
20171121141219164_SVAKOV-R12_met.fits;1.7346;26507.8;6.13;0.170667
20171121141144348_SVAKOV-R12_snap.fits;1.8841;26503.4;1.66593;0
20171121141305414_SVAKOV-R12_met.fits;1.80505;26528.3;6.01609;0.341333
20171121141244422_SVAKOV-R12_snap.fits;1.70712;26532.7;1.7286;0
20171121141344497_SVAKOV-R12_snap.fits;1.72052;26456.5;1.77641;0
20171121141444572_SVAKOV-R12_snap.fits;1.91895;26469.7;1.33291;0
20171121141544646_SVAKOV-R12_snap.fits;1.71812;26472.7;1.36055;0
20171121141644721_SVAKOV-R12_snap.fits;1.79813;26503.4;1.89652;0
20171121141810225_SVAKOV-R12_met.fits;1.76752;26497.6;4.12726;0.170667
20171121141744796_SVAKOV-R12_snap.fits;1.90947;26547.4;1.50824;0
20171121141902449_SVAKOV-R12_met.fits;2.03579;26496.1;6.71381;0.170667
20171121141915761_SVAKOV-R12_met.fits;1.83835;26497.6;4.59944;0.341333
20171121141844870_SVAKOV-R12_snap.fits;1.95592;26507.8;1.66355;0
20171121141957233_SVAKOV-R12_met.fits;1.95776;26504.9;4.47766;0.170667
20171121142013105_SVAKOV-R12_met.fits;1.38123;26513.7;5.22345;0.170667
20171121141944945_SVAKOV-R12_snap.fits;1.90798;26502;1.56286;0
20171121142043825_SVAKOV-R12_met.fits;1.85883;26513.7;4.00033;0.170667
20171121142050652_SVAKOV-R12_met.fits;1.94813;26528.3;5.07357;0.170667
20171121142113009_SVAKOV-R12_met.fits;1.81929;26494.6;4.42591;0.341333
20171121142125297_SVAKOV-R12_met.fits;1.93177;26510.7;14.0965;0.341333
20171121142127857_SVAKOV-R12_met.fits;1.48732;26493.2;14.4516;0.341333
20171121142132124_SVAKOV-R12_met.fits;1.85501;26487.3;3.85091;0.170667
20171121142045020_SVAKOV-R12_snap.fits;1.88359;26526.9;1.53667;0
20171121142145094_SVAKOV-R12_snap.fits;2.01998;26497.6;1.53356;0
20171121142245169_SVAKOV-R12_snap.fits;1.69822;26509.3;1.75943;0
20171121142403164_SVAKOV-R12_met.fits;1.78031;26485.8;20.8697;0.682667
20171121142345244_SVAKOV-R12_snap.fits;1.76416;26449.2;1.87163;0
20171121142446001_SVAKOV-R12_met.fits;2.15076;26491.7;5.62562;0.170667
20171121142445318_SVAKOV-R12_snap.fits;1.70921;26452.1;1.80961;0
20171121142545393_SVAKOV-R12_snap.fits;1.81494;26450.7;1.58209;0
20171121142703900_SVAKOV-R12_met.fits;1.68278;26509.3;4.25019;0.170667
20171121142645468_SVAKOV-R12_snap.fits;2.14226;26491.7;1.78288;0
20171121142816604_SVAKOV-R12_met.fits;1.90733;26502;4.03339;0.170667
20171121142745542_SVAKOV-R12_snap.fits;1.79381;26521;1.44158;0
20171121142936476_SVAKOV-R12_met.fits;2.32329;26509.3;7.26542;0.341333
20171121142845617_SVAKOV-R12_snap.fits;2.13892;26458;1.97506;0
20171121143025798_SVAKOV-R12_met.fits;1.94661;26494.6;6.58387;0.170667
20171121143028017_SVAKOV-R12_met.fits;2.03178;26494.6;5.68773;0.170667
20171121142945692_SVAKOV-R12_snap.fits;2.36188;26487.3;1.98361;0
20171121143053788_SVAKOV-R12_met.fits;2.08862;26491.7;11.1147;0.170667
20171121143045766_SVAKOV-R12_snap.fits;1.52917;26491.7;1.56228;0
20171121143156593_SVAKOV-R12_met.fits;1.82217;26491.7;5.47685;0.170667
20171121143145841_SVAKOV-R12_snap.fits;1.7806;26521;1.79466;0
20171121143258886_SVAKOV-R12_met.fits;1.91082;26512.2;15.0116;0.341333
20171121143245916_SVAKOV-R12_snap.fits;1.83507;26506.3;1.33135;0
20171121143345990_SVAKOV-R12_snap.fits;1.81699;26503.4;1.41782;0
20171121143446065_SVAKOV-R12_snap.fits;1.74315;26513.7;1.75096;0
20171121143640241_SVAKOV-R12_met.fits;1.89605;26510.7;6.97227;0.170667
20171121143546140_SVAKOV-R12_snap.fits;1.87703;26497.6;1.40355;0
20171121143655260_SVAKOV-R12_met.fits;1.89591;26507.8;8.96689;0.341333
20171121143646214_SVAKOV-R12_snap.fits;1.48494;26474.1;1.49403;0
20171121143809500_SVAKOV-R12_met.fits;1.7693;26481.4;13.3038;3.75467
20171121143746289_SVAKOV-R12_snap.fits;1.83505;26456.5;2.0348;0
20171121143857628_SVAKOV-R12_met.fits;1.88318;26493.2;6.09572;0.170667
20171121143846364_SVAKOV-R12_snap.fits;1.88418;26471.2;1.47907;0
20171121143952753_SVAKOV-R12_met.fits;1.66472;26490.2;5.16161;0.170667
20171121143946438_SVAKOV-R12_snap.fits;1.61424;26528.3;1.38275;0
20171121144046513_SVAKOV-R12_snap.fits;2.22542;26510.7;1.96885;0
20171121144238982_SVAKOV-R12_met.fits;1.74873;26496.1;19.6259;0.341333
20171121144146588_SVAKOV-R12_snap.fits;1.91152;26460.9;1.43846;0
20171121144332742_SVAKOV-R12_met.fits;1.43143;26480;6.39955;0.341333
20171121144246662_SVAKOV-R12_snap.fits;1.73476;26519.5;1.89207;0
20171121144346737_SVAKOV-R12_snap.fits;2.20979;26491.7;3.03479;0
20171121144445105_SVAKOV-R12_met.fits;2.20979;26491.7;5.85796;0.170667
20171121144446812_SVAKOV-R12_snap.fits;2.0955;26545.9;1.87353;0
20171121144546886_SVAKOV-R12_snap.fits;1.90362;26509.3;1.27669;0
20171121144657201_SVAKOV-R12_met.fits;1.7631;26491.7;8.43559;0.341333
20171121144722972_SVAKOV-R12_met.fits;1.67651;26496.1;10.7104;0.341333
20171121144646961_SVAKOV-R12_snap.fits;1.80669;26491.7;1.55785;0
20171121144747036_SVAKOV-R12_snap.fits;1.9359;26494.6;1.55171;0
20171121144856497_SVAKOV-R12_met.fits;1.9094;26481.4;37.1037;0.341333
20171121144847110_SVAKOV-R12_snap.fits;1.94503;26510.7;1.44132;0
20171121145010566_SVAKOV-R12_met.fits;2.1284;26494.6;6.83347;0.170667
20171121144947185_SVAKOV-R12_snap.fits;1.99086;26466.8;1.48455;0
20171121145109788_SVAKOV-R12_met.fits;1.85053;26491.7;5.64851;1.36533
20171121145047260_SVAKOV-R12_snap.fits;2.30878;26509.3;1.39536;0
20171121145147334_SVAKOV-R12_snap.fits;1.72316;26453.6;1.27714;0
20171121145302428_SVAKOV-R12_met.fits;1.90381;26497.6;7.72711;0.170667
20171121145247409_SVAKOV-R12_snap.fits;1.39059;26480;1.07365;0
20171121145421617_SVAKOV-R12_met.fits;1.80622;26485.8;4.66223;0.341333
20171121145347484_SVAKOV-R12_snap.fits;2.03265;26493.2;1.81537;0
20171121145542342_SVAKOV-R12_met.fits;1.89509;26497.6;6.95376;0.341333
20171121145447558_SVAKOV-R12_snap.fits;1.87517;26504.9;1.78565;0
20171121145601457_SVAKOV-R12_met.fits;2.28613;26512.2;4.76701;0.170667
20171121145638150_SVAKOV-R12_met.fits;1.75365;26510.7;4.75986;0.170667
20171121145643782_SVAKOV-R12_met.fits;1.76208;26500.5;4.83002;0.341333
20171121145547633_SVAKOV-R12_snap.fits;1.97717;26455.1;1.74511;0
20171121145647708_SVAKOV-R12_snap.fits;1.79752;26458;1.47125;0
20171121145831473_SVAKOV-R12_met.fits;1.95191;26488.8;13.9139;0.512
20171121145842396_SVAKOV-R12_met.fits;1.52118;26496.1;3.32136;0.170667
20171121145747782_SVAKOV-R12_snap.fits;1.60817;26506.3;1.44416;0
20171121145902705_SVAKOV-R12_met.fits;1.87787;26518.1;5.17475;0.170667
20171121145847857_SVAKOV-R12_snap.fits;1.79961;26499;1.84883;0
20171121145947932_SVAKOV-R12_snap.fits;1.90525;26506.3;1.98893;0
