# file name; noise; peak f.; mag.; duration
20000101011202451_TEST-R0_met.fits;0.286069;26504.9;0.614051;0.0853333
20000101011259369_TEST-R0_met.fits;0.269478;26502;0.585986;0.0853333
20000101011516670_TEST-R0_met.fits;0.294342;26469.7;0.607117;0.0853333
19700101000000000_TEST-R0_met.fits;3.91416;26460.9;25.3504;26.368
20150614150758021_TEST-R0_met.fits;3.92012;26516.6;8.12762;0.0853333
20150614150850757_TEST-R0_met.fits;5.0096;26507.8;19.6403;0.170667
20150614150902447_TEST-R0_met.fits;3.4391;26528.3;9.15942;0.341333
20150614150828399_TEST-R0_snap.fits;5.38377;26504.9;3.80579;0
20150614150932741_TEST-R0_met.fits;5.75241;26516.6;11.7589;0.170667
20150614150928474_TEST-R0_snap.fits;5.15546;26545.9;4.80973;0
20150614151028549_TEST-R0_snap.fits;4.75244;26455.1;4.37064;0
20150614151140058_TEST-R0_met.fits;3.2807;26449.2;6.72573;0.0853333
20150614151128623_TEST-R0_snap.fits;3.60189;26460.9;4.88844;0
20150614151239194_TEST-R0_met.fits;4.09981;26507.8;8.47241;0.0853333
20000101010119343_TEST-R0_met.fits;4.13804;26513.7;8.53313;0.0853333
20000101010520154_TEST-R0_met.fits;4.42996;26543;10.244;0.170667
20000101010551215_TEST-R0_met.fits;4.28126;26510.7;48.1192;0.597333
20000101010556762_TEST-R0_met.fits;4.05751;26516.6;13.1973;0.0853333
20000101010637892_TEST-R0_met.fits;3.03305;26510.7;9.89256;0.341333
20000101010753498_TEST-R0_met.fits;2.35579;26499;4.86331;0.0853333
20000101010838127_TEST-R0_met.fits;2.98519;26481.4;8.16864;0.0853333
20000101010057197_TEST-R0_met.fits;20.1327;26490.2;44.1732;0.0853333
20000101010248813_TEST-R0_met.fits;19.2436;26513.7;40.3208;0.0853333
20000101010252056_TEST-R0_met.fits;8.42992;26458;17.0394;0.0853333
20150614152839236_TEST-R0_met.fits;2.28767;26449.2;4.69075;0.0853333
20150614152917977_TEST-R0_met.fits;3.70557;26502;8.54933;0.170667
20150614152830105_TEST-R0_snap.fits;5.14943;26504.9;3.85669;0
20150614152935044_TEST-R0_met.fits;3.47395;26531.2;10.7884;0.170667
20150614152941017_TEST-R0_met.fits;4.49093;26504.9;10.1629;0.0853333
20150614153020953_TEST-R0_met.fits;4.16794;26516.6;11.4306;0.0853333
20150614153023001_TEST-R0_met.fits;4.02427;26499;9.80276;0.0853333
20150614152930180_TEST-R0_snap.fits;3.62931;26484.4;4.6578;0
20150614153040580_TEST-R0_met.fits;3.86478;26522.5;9.68919;0.0853333
20150614153049540_TEST-R0_met.fits;3.91718;26545.9;17.3433;0.426667
20150614153030254_TEST-R0_snap.fits;2.95005;26484.4;2.1984;0
20150614153144836_TEST-R0_met.fits;4.35395;26513.7;11.0628;0.0853333
20150614153207790_TEST-R0_met.fits;3.3966;26452.1;7.03066;1.36533
20150614153130329_TEST-R0_snap.fits;3.49053;26545.9;3.90863;0
20150614153240388_TEST-R0_met.fits;3.84038;26496.1;10.9173;0.0853333
20150614153310425_TEST-R0_met.fits;3.41124;26493.2;11.1621;0.426667
20150614153230404_TEST-R0_snap.fits;3.0994;26487.3;4.10215;0
20150614153358468_TEST-R0_met.fits;4.98576;26487.3;10.7199;0.768
20150614153330478_TEST-R0_snap.fits;4.65507;26478.5;3.79239;0
20150614153440110_TEST-R0_met.fits;2.84344;26531.2;5.84465;0.0853333
20150614153520217_TEST-R0_met.fits;3.3581;26502;7.22522;0.0853333
20150614153430553_TEST-R0_snap.fits;2.82539;26469.7;3.12466;0
20150614153545646_TEST-R0_met.fits;3.43763;26519.5;18.7341;0.256
20150614153556910_TEST-R0_met.fits;3.08021;26484.4;9.88382;0.0853333
20150614153623790_TEST-R0_met.fits;3.65745;26516.6;13.5776;0.170667
20150614153530628_TEST-R0_snap.fits;3.22374;26490.2;2.99036;0
20150614153630702_TEST-R0_snap.fits;3.37031;26481.4;4.90802;0
20150614153727790_TEST-R0_met.fits;3.3412;26499;9.07586;0.256
20150614153741102_TEST-R0_met.fits;3.5146;26543;7.60018;0.0853333
20150614153809092_TEST-R0_met.fits;3.94951;26487.3;24.9802;0.341333
20150614153730777_TEST-R0_snap.fits;3.23728;26510.7;2.84192;0
20150614153842969_TEST-R0_met.fits;2.78265;26475.6;5.89746;0.0853333
20150614153853380_TEST-R0_met.fits;4.08407;26484.4;9.68322;0.0853333
20150614153855940_TEST-R0_met.fits;5.22699;26504.9;16.2121;1.024
20150614153830852_TEST-R0_snap.fits;3.82046;26452.1;2.51317;0
20150614153933657_TEST-R0_met.fits;3.75449;26496.1;13.0937;0.0853333
20150614153930926_TEST-R0_snap.fits;3.38957;26540;4.49831;0
20150614154045422_TEST-R0_met.fits;3.20381;26487.3;6.84798;0.256
20150614154104878_TEST-R0_met.fits;2.46016;26504.9;7.48418;0.0853333
20150614154031001_TEST-R0_snap.fits;3.96125;26516.6;4.66597;0
20150614154138756_TEST-R0_met.fits;2.82189;26463.9;6.04445;0.0853333
20150614154144046_TEST-R0_met.fits;3.36232;26493.2;10.6257;0.170667
20150614154157188_TEST-R0_met.fits;3.96784;26499;8.8986;0.0853333
20150614154200260_TEST-R0_met.fits;3.12952;26545.9;6.34178;0.0853333
20150614154131076_TEST-R0_snap.fits;3.86225;26531.2;2.84817;0
20150614154300334_TEST-R0_met.fits;2.06304;26510.7;5.36881;0.0853333
20150614154231150_TEST-R0_snap.fits;3.34814;26531.2;3.31155;0
20150614154330884_TEST-R0_met.fits;3.10047;26522.5;18.2298;1.536
20150614154358361_TEST-R0_met.fits;4.1004;26487.3;8.37845;0.0853333
20150614154403481_TEST-R0_met.fits;4.78618;26496.1;10.016;0.170667
20150614154331225_TEST-R0_snap.fits;4.4034;26519.5;3.72756;0
20150614154428996_TEST-R0_met.fits;5.33228;26493.2;12.8291;0.256
20150614154448281_TEST-R0_met.fits;4.16251;26513.7;9.53546;0.0853333
20150614154431300_TEST-R0_snap.fits;3.87044;26460.9;4.94012;0
20150614154547417_TEST-R0_met.fits;4.47612;26487.3;11.2276;0.0853333
20150614154553220_TEST-R0_met.fits;4.26754;26531.2;9.52763;0.0853333
20150614154616516_TEST-R0_met.fits;3.87235;26502;55.356;0.341333
20150614154621294_TEST-R0_met.fits;3.70221;26502;68.2509;0.170667
20150614154531374_TEST-R0_snap.fits;3.66841;26525.4;3.1041;0
20150614154718724_TEST-R0_met.fits;3.33043;26499;15.1918;0.0853333
20150614154631449_TEST-R0_snap.fits;4.54873;26449.2;4.51378;0
20150614154821444_TEST-R0_met.fits;4.90199;26499;27.6926;0.170667
20150614154731524_TEST-R0_snap.fits;4.26271;26463.9;4.07398;0
20150614154832366_TEST-R0_met.fits;4.20046;26496.1;8.96065;1.536
20150614154831598_TEST-R0_snap.fits;3.73825;26455.1;3.27124;0
20150614154934318_TEST-R0_met.fits;3.55023;26543;7.34388;0.0853333
20150614155017668_TEST-R0_met.fits;3.52565;26496.1;7.36229;0.170667
20150614155023726_TEST-R0_met.fits;5.13392;26540;12.947;0.0853333
20150614154931673_TEST-R0_snap.fits;4.41472;26466.8;4.0564;0
20150614155031748_TEST-R0_snap.fits;2.42999;26545.9;4.16369;0
20150614155138052_TEST-R0_met.fits;3.79342;26499;15.5891;0.256
20150614155142404_TEST-R0_met.fits;4.6412;26463.9;9.35981;0.0853333
20150614155207662_TEST-R0_met.fits;2.69347;26504.9;6.13762;0.0853333
20150614155131822_TEST-R0_snap.fits;4.2285;26478.5;4.10447;0
20150614155231897_TEST-R0_snap.fits;3.41489;26472.7;3.16072;0
20150614155354414_TEST-R0_met.fits;6.59739;26496.1;18.6774;0.0853333
20150614155418222_TEST-R0_met.fits;3.20897;26455.1;6.58716;0.0853333
20150614155331972_TEST-R0_snap.fits;4.29103;26537.1;3.54424;0
20000101010109404_TEST-R0_met.fits;3.76699;26502;8.35018;0.0853333
20000101010230897_TEST-R0_met.fits;6.15874;26540;14.4546;0.0853333
20000101010317148_TEST-R0_met.fits;5.31683;26528.3;11.5316;0.0853333
20000101010341297_TEST-R0_met.fits;3.44179;26455.1;7.54258;0.0853333
20000101010401265_TEST-R0_met.fits;2.48757;26543;5.19692;1.36533
20000101010428487_TEST-R0_met.fits;2.63207;26525.4;5.4903;0.0853333
20000101010448967_TEST-R0_met.fits;3.17617;26487.3;6.78031;0.0853333
20000101010451697_TEST-R0_met.fits;3.00801;26522.5;6.34935;0.0853333
