# file name; noise; peak f.; mag.; duration
20000101010225905_TEST-R0_met.fits;3.93468;26455.1;8.23723;0.0853333
20000101010348167_TEST-R0_met.fits;3.35444;26537.1;7.26129;0.0853333
20000101010417777_TEST-R0_met.fits;3.73201;26458;8.34159;0.0853333
20000101010545841_TEST-R0_met.fits;0.55313;26472.7;1.21048;0.0853333
20000101011430300_TEST-R0_met.fits;0.6455;26478.5;1.33532;0.0853333
20000101011732487_TEST-R0_met.fits;0.547711;26493.2;1.11581;0.0853333
20000101011858844_TEST-R0_met.fits;0.59808;26545.9;1.48099;0.0853333
20000101012053788_TEST-R0_met.fits;0.500149;26528.3;1.16804;0.0853333
20000101012702855_TEST-R0_met.fits;0.573712;26466.8;1.25672;0.0853333
20000101013213127_TEST-R0_met.fits;0.619387;26522.5;1.25005;0.0853333
20000101013413276_TEST-R0_met.fits;3.9021;26528.3;10.1053;0.0853333
20000101013503964_TEST-R0_met.fits;0.0141914;26545.9;0.0293445;0.0853333
20000101010223891_TEST-R0_met.fits;0.476406;26496.1;1.01017;0.0853333
20000101010533587_TEST-R0_met.fits;0.333812;26545.9;0.674977;0.0853333
20000101010820329_TEST-R0_met.fits;0.274552;26510.7;0.557828;0.0853333
20000101010823827_TEST-R0_met.fits;0.187528;26513.7;0.377917;0.0853333
20000101010912211_TEST-R0_met.fits;0.25235;26525.4;0.540737;0.0853333
