#timestamp,LO_Frequency 
1434291115.5,347238771.5
1434291135.4,9999966.2
1434291155.4,288840994.0
1434291175.3,288840987.3
1434291195.3,288840992.3
1434291215.2,99070988.6
1434291235.1,9999963.2
1434291255.1,288841005.0
1434291275.1,288840992.1
1434291276.0,288840992.1
1434291295.0,288841003.8
1434291296.0,288841003.8
1434291315.0,288840992.5
1434291315.9,288840992.5
1434291335.9,288841005.3
1434291355.8,288841001.1
1434291375.8,288840998.5
1434291395.7,288840996.4
1434291415.7,288841003.6
1434291435.6,288841000.1
1434291455.6,288840996.2
1434291475.5,288841004.8
1434291495.5,288841004.3
1434291515.4,288841005.8
1434291535.4,288840991.9
1434291555.3,288840995.0
1434291575.2,288840992.6
1434291595.2,288840995.7
1434291615.1,288840994.0
1434291635.1,288841002.5
1434291636.0,288841002.5
1434291655.0,288841001.5
1434291655.9,288841001.5
1434291675.9,288841003.1
1434291695.8,288841003.2
1434291715.7,288841002.6
1434291735.7,288841001.4
1434291755.6,288841000.4
1434291775.6,288841002.0
1434291795.5,288841004.5
1434291815.4,288841001.8
1434291835.4,288840996.0
1434291855.3,288841002.2
1434291875.3,288841001.3
1434291895.2,288841000.1
1434291915.1,288841000.9
1434291935.1,288841000.7
1434291936.0,288841000.7
1434291955.0,288840995.5
1434291955.9,288840995.5
1434291975.9,288841002.3
1434291995.8,288841000.3
1434292015.8,288840998.4
1434292035.7,288841001.7
1434292055.6,288841000.1
1434292075.6,288840996.8
1434292095.5,288840994.2
1434292115.4,288841001.9
1434292135.4,288840999.9
1434292155.3,288841000.2
1434292175.3,288840999.6
1434292195.2,288840998.2
1434292215.1,288840998.6
1434292235.1,288840998.5
1434292236.0,288840998.5
1434292255.3,288841000.3
1434292275.3,288840999.3
1434292295.2,288841000.5
1434292315.2,288841003.3
1434292335.1,288840997.9
1434292355.0,288840994.7
1434292355.9,288840994.7
1434292375.9,288841004.1
1434292395.8,288841005.1
1434292415.8,288840998.6
1434292435.7,288841002.5
1434292455.6,288841001.2
1434292475.6,288841002.0
1434292495.5,288841004.4
1434292515.5,288840995.1
1434292535.4,288840995.9
1434292555.3,288840996.5
1434292575.3,288841001.3
1434292595.2,288840999.7
1434292615.2,288841005.0
1434292635.1,288840995.6
1434292655.0,288841000.5
1434292655.9,288841000.5
1434292675.9,288841000.3
1434292695.8,288840996.5
1434292715.8,288840998.7
1434292735.7,288840996.8
1434292755.6,288841002.0
1434292775.6,288841000.8
1434292795.5,288841002.6
1434292815.5,288841007.7
1434292835.4,288840992.8
1434292855.3,288840996.3
1434292875.3,288841000.5
1434292895.2,288840999.3
1434292915.2,288840998.6
1434292935.1,288840997.8
1434292955.0,288840996.4
1434292956.0,288840996.4
1434292975.9,288841004.3
1434292995.8,288841002.3
1434293015.8,288840999.3
1434293035.7,288840992.1
1434293055.6,288840995.4
1434293075.6,288840994.5
1434293095.5,288840996.3
1434293115.5,288840996.0
1434293135.4,288841001.8
1434293155.4,288840998.4
1434293175.3,288840998.4
1434293195.2,288841004.3
1434293415.8,9999971.0
1434293435.8,288840944.7
1434293455.7,288840947.5
1434293475.6,288840965.1
1434293495.6,288840975.0
1434293515.5,288840983.8
1434293535.5,288840984.3
1434293555.4,288840988.5
1434293575.3,288840992.9
1434293595.3,288841000.2
1434293615.2,288840994.8
1434293635.2,288841001.0
1434293655.1,288840999.3
1434293675.0,288840966.7
1434293675.9,288840966.7
1434293695.9,288841031.8
1434293715.8,288841000.2
1434293735.8,288840994.4
1434293755.7,288841002.1
1434293775.6,28881500.8
1434293795.6,9999961.4
1434293815.5,288841019.8
1434293835.5,288841001.8
1434293855.4,288841000.9
1434293875.3,288841004.1
1434293895.3,288841009.2
1434293915.2,288840996.6
1434293935.2,288840997.5
1434293955.1,288841000.9
1434293975.0,288841003.5
1434293976.0,288841003.5
1434293995.9,288840997.0
