# file name; noise; peak f.; mag.; duration
20200511040109249_OBSUPICE-R6_met.fits;30.0581;26532.7;68.8951;0.341333
20200511040024363_OBSUPICE-R6_snap.fits;25.3332;26528.3;26.6604;0
20200511040124438_OBSUPICE-R6_snap.fits;28.2237;26472.7;28.6712;0
20200511040224513_OBSUPICE-R6_snap.fits;30.8365;26503.4;22.5192;0
20200511040324587_OBSUPICE-R6_snap.fits;33.2622;26450.7;27.4931;0
20200511040424662_OBSUPICE-R6_snap.fits;32.4127;26504.9;26.4886;0
20200511040524737_OBSUPICE-R6_snap.fits;26.7755;26491.7;29.2122;0
20200511040624811_OBSUPICE-R6_snap.fits;28.3622;26532.7;22.9956;0
20200511040724886_OBSUPICE-R6_snap.fits;27.1309;26509.3;23.9093;0
20200511040824961_OBSUPICE-R6_snap.fits;27.0326;26452.1;26.9303;0
20200511040925035_OBSUPICE-R6_snap.fits;29.1514;26475.6;25.0513;0
20200511041118529_OBSUPICE-R6_met.fits;29.7981;26503.4;65.5718;0.170667
20200511041025110_OBSUPICE-R6_snap.fits;32.3252;26474.1;24.308;0
20200511041125185_OBSUPICE-R6_snap.fits;26.5225;26490.2;18.9419;0
20200511041225259_OBSUPICE-R6_snap.fits;26.0657;26458;28.9221;0
20200511041325334_OBSUPICE-R6_snap.fits;26.9113;26528.3;25.6238;0
20200511041430017_OBSUPICE-R6_met.fits;28.4696;26493.2;69.9952;0.170667
20200511041425409_OBSUPICE-R6_snap.fits;33.4242;26463.9;19.4465;0
20200511041547841_OBSUPICE-R6_met.fits;27.6185;26503.4;106.773;0.170667
20200511041525483_OBSUPICE-R6_snap.fits;35.5796;26488.8;31.5212;0
20200511041642966_OBSUPICE-R6_met.fits;33.5518;26547.4;107.173;0.512
20200511041625558_OBSUPICE-R6_snap.fits;33.014;26472.7;26.3763;0
20200511041725633_OBSUPICE-R6_snap.fits;28.8992;26452.1;25.1916;0
20200511041858646_OBSUPICE-R6_met.fits;31.6921;26497.6;68.9626;0.170667
20200511041825707_OBSUPICE-R6_snap.fits;29.7746;26535.6;28.9816;0
20200511041925782_OBSUPICE-R6_snap.fits;32.3531;26450.7;31.1522;0
20200511042022443_OBSUPICE-R6_met.fits;32.2577;26481.4;67.6712;0.170667
20200511042025857_OBSUPICE-R6_snap.fits;32.2472;26490.2;23.12;0
20200511042125931_OBSUPICE-R6_snap.fits;37.5493;26472.7;27.0702;0
20200511042242902_OBSUPICE-R6_met.fits;26.7462;26521;78.3249;0.341333
20200511042226006_OBSUPICE-R6_snap.fits;29.1498;26535.6;21.8473;0
20200511042416939_OBSUPICE-R6_met.fits;30.2924;26499;124.541;0.170667
20200511042326081_OBSUPICE-R6_snap.fits;25.8884;26488.8;28.0027;0
20200511042426155_OBSUPICE-R6_snap.fits;29.3165;26513.7;25.2112;0
20200511042526230_OBSUPICE-R6_snap.fits;32.296;26490.2;25.6768;0
20200511042718358_OBSUPICE-R6_met.fits;29.4036;26496.1;96.7669;0.170667
20200511042626305_OBSUPICE-R6_snap.fits;25.4791;26518.1;29.0247;0
20200511042807510_OBSUPICE-R6_met.fits;35.8042;26477.1;171.77;0.170667
20200511042726379_OBSUPICE-R6_snap.fits;29.2566;26456.5;22.6816;0
20200511042912534_OBSUPICE-R6_met.fits;26.9458;26487.3;54.5734;0.170667
20200511042826454_OBSUPICE-R6_snap.fits;30.5244;26534.2;22.7687;0
20200511042926529_OBSUPICE-R6_snap.fits;32.5691;26547.4;24.4358;0
20200511043026603_OBSUPICE-R6_snap.fits;38.2796;26528.3;23.1071;0
20200511043126678_OBSUPICE-R6_snap.fits;30.6934;26477.1;25.2331;0
20200511043301398_OBSUPICE-R6_met.fits;36.3275;26502;107.016;0.170667
20200511043308737_OBSUPICE-R6_met.fits;28.0181;26494.6;62.3763;0.170667
20200511043226753_OBSUPICE-R6_snap.fits;25.8198;26513.7;23.4767;0
20200511043326827_OBSUPICE-R6_snap.fits;31.4265;26482.9;25.4101;0
20200511043426902_OBSUPICE-R6_snap.fits;29.1474;26452.1;35.61;0
20200511043533803_OBSUPICE-R6_met.fits;27.8647;26496.1;78.8905;4.77867
20200511043526977_OBSUPICE-R6_snap.fits;25.4391;26506.3;52.1262;0
20200511043625515_OBSUPICE-R6_met.fits;25.4391;26506.3;52.1262;2.38933
20200511043627051_OBSUPICE-R6_snap.fits;27.0692;26485.8;27.3314;0
20200511043823105_OBSUPICE-R6_met.fits;29.8608;26465.3;70.075;0.170667
20200511043727126_OBSUPICE-R6_snap.fits;30.7378;26459.5;28.0893;0
20200511043852971_OBSUPICE-R6_met.fits;31.7487;26497.6;68.1565;0.170667
20200511043827201_OBSUPICE-R6_snap.fits;31.7973;26487.3;26.6287;0
20200511043927275_OBSUPICE-R6_snap.fits;30.3884;26469.7;29.9;0
20200511044027350_OBSUPICE-R6_snap.fits;27.275;26487.3;27.8451;0
20200511044131179_OBSUPICE-R6_met.fits;30.2193;26500.5;75.1097;0.170667
20200511044148075_OBSUPICE-R6_met.fits;37.0219;26490.2;83.528;0.341333
20200511044127425_OBSUPICE-R6_snap.fits;33.5791;26460.9;23.4738;0
20200511044227499_OBSUPICE-R6_snap.fits;27.722;26472.7;32.6863;0
20200511044327574_OBSUPICE-R6_snap.fits;32.1888;26529.8;31.6933;0
20200511044427649_OBSUPICE-R6_snap.fits;27.4006;26465.3;24.723;0
20200511044527723_OBSUPICE-R6_snap.fits;30.8687;26509.3;29.9821;0
20200511044627798_OBSUPICE-R6_snap.fits;30.0969;26504.9;23.6812;0
20200511044727873_OBSUPICE-R6_snap.fits;35.1852;26526.9;31.5367;0
20200511044827947_OBSUPICE-R6_snap.fits;33.8794;26515.1;28.1995;0
20200511044928022_OBSUPICE-R6_snap.fits;30.9697;26525.4;27.6788;0
20200511045123563_OBSUPICE-R6_met.fits;27.816;26491.7;59.9281;0.170667
20200511045028097_OBSUPICE-R6_snap.fits;29.5252;26522.5;23.6564;0
20200511045204523_OBSUPICE-R6_met.fits;29.8796;26540;115.39;1.19467
20200511045128171_OBSUPICE-R6_snap.fits;26.8025;26475.6;31.2641;0
20200511045311595_OBSUPICE-R6_met.fits;30.3498;26516.6;99.5668;0.170667
20200511045228246_OBSUPICE-R6_snap.fits;25.3301;26491.7;26.0953;0
20200511045336001_OBSUPICE-R6_met.fits;29.1111;26494.6;101.303;0.341333
20200511045350166_OBSUPICE-R6_met.fits;26.2084;26494.6;58.0331;0.170667
20200511045328321_OBSUPICE-R6_snap.fits;28.6124;26452.1;28.8577;0
20200511045428395_OBSUPICE-R6_snap.fits;34.0176;26506.3;35.7217;0
20200511045528470_OBSUPICE-R6_snap.fits;32.4902;26449.2;23.4534;0
20200511045650731_OBSUPICE-R6_met.fits;30.0262;26512.2;187.12;0.853333
20200511045628545_OBSUPICE-R6_snap.fits;30.0927;26481.4;19.5112;0
20200511045728619_OBSUPICE-R6_snap.fits;26.7625;26521;23.4339;0
20200511045828694_OBSUPICE-R6_snap.fits;31.9013;26519.5;26.5424;0
20200511045928769_OBSUPICE-R6_snap.fits;28.2473;26543;23.0771;0
